"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","1-Saturday Practice #7","1073744738","Cadet Briggs","Practice","2023-06-17 16:21:00 UTC","2023-06-17 23:18:47 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","2","2","","","","0","8","396.741","8","45.874","31.39","29.037","3.2","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.124","","0.124","0 Laps","8","396.668","6","45.998","31.306","29.042","3.2","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","5","5","0.887","","1.011","17.881","8","414.622","4","46.885","30.713","27.784","3.2","0"
"Levi Sipes","4","4","76","JR 1 Briggs LO 206","4","4","0.356","","1.367","18.597","8","415.338","5","47.241","30.482","27.736","3.2","0"
"Mason Gill","5","5","126","JR 1 Briggs LO 206","3","3","0.183","","1.550","16.659","8","413.4","5","47.424","30.364","27.866","3.2","0"
"Rev Blackford","6","6","6","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Barbir","7","7","7","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Rios","8","8","46","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","9","9","84","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Miserendino","10","10","98","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
