"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","1-Saturday Practice #6","1073744728","Jr./Sr./Hvy. Briggs","Practice","2023-06-17 16:28:00 UTC","2023-06-17 16:34:06 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2023/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","3","3","","","","0","7","333.018","4","45.608","31.573","30.269","2.8000000000000003","0","CCKRA"
"Jack McGuire","2","2","98","JR 2 Briggs LO206","8","8","0.279","","0.279","25.419","7","358.437","6","45.887","31.381","28.122","2.8000000000000003","0"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","1","1","0.149","","0.428","0.165","7","333.183","6","46.036","31.28","30.254","2.8000000000000003","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","4","4","0.030","","0.458","2.936","7","335.954","7","46.066","31.259","30.004","2.8000000000000003","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","13","11","0.006","","0.464","19.32","7","352.338","5","46.072","31.255","28.609","2.8000000000000003","0","CCKRA"
"David Seeger","6","6","21","JR 2 Briggs LO206","7","7","","","0.464","4.388","7","337.406","5","46.072","31.255","29.875","2.8000000000000003","0"
"Wade Boertje","7","7","222","JR 2 Briggs LO206","5","5","0.069","","0.533","2.493","7","335.511","6","46.141","31.209","30.044","2.8000000000000003","0"
"Cassie Gabel","8","8","62","JR 2 Briggs LO206","2","2","0.185","","0.718","2 Laps","5","242.806","4","46.326","31.084","29.653","2.0","0","CCKRA"
"Brandon Andresen","9","9","27","JR 2 Briggs LO206","6","6","0.333","","1.051","6.552","7","339.57","1","46.659","30.862","29.685","2.8000000000000003","0"
"Austin Coberley","10","1","18","SR Briggs LO 206","9","1","0.733","","1.784","0","7","347.929","5","47.392","30.385","28.971","2.8000000000000003","0"
"Hendrik Webster","11","10","97","JR 2 Briggs LO206","10","9","0.142","","1.926","22.85","7","355.868","3","47.534","30.294","28.325","2.8000000000000003","0"
"Benjamin Barbir","12","11","7","JR 2 Briggs LO206","11","10","0.359","","2.285","26.887","7","359.905","2","47.893","30.067","28.007","2.8000000000000003","0"
"Anthony Domoto","13","2","79","SR Briggs LO 206","12","2","2.144","","4.429","3 Laps","4","224.364","4","50.037","28.779","25.673","1.6","0"
"Mathew Williams","14","3","021","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","15","1","22m","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","16","4","71","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","17","5","73","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Riveria","18","6","77","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","19","12","125","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
