"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","5-Pre Final","1073744713","Cadet","Race","2023-06-18 20:26:00 UTC","2023-06-18 20:32:49 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","2","2","","","","0","8","368.321","5","45.77","31.462","31.277","3.2","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.209","","0.209","0.209","8","368.53","5","45.575","31.596","31.259","3.2","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","7","7","1.552","","1.761","1.761","8","370.082","7","45.783","31.453","31.128","3.2","0"
"Lucas Miserendino","4","4","98","JR 1 Briggs LO 206","6","6","4.507","","6.268","6.268","8","374.589","6","46.002","31.303","30.754","3.2","0"
"Mason Gill","5","5","126","JR 1 Briggs LO 206","5","5","0.313","","6.581","6.581","8","374.902","4","46.375","31.051","30.728","3.2","0"
"Levi Sipes","6","6","76","JR 1 Briggs LO 206","4","4","1.165","","7.746","7.746","8","376.067","4","46.553","30.932","30.633","3.2","0"
"Hunter Sipes","7","7","84","JR 1 Briggs LO 206","3","3","6.101","","13.847","13.847","8","382.168","4","46.477","30.983","30.144","3.2","0"
"Rev Blackford","8","8","6","JR 1 Briggs LO 206","9","9","11.538","","25.385","25.385","8","393.706","2","48.343","29.787","29.26","3.2","0"
"Julian Barbir","9","9","7","JR 1 Briggs LO 206","8","8","3.718","","29.103","29.103","8","397.424","6","49.064","29.349","28.987","3.2","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","10","10","0.458","","29.561","29.561","8","397.882","5","48.652","29.598","28.953","3.2","0"
