"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","1-Saturday Practice #6","1073744727","Cadet Briggs","Practice","2023-06-17 16:21:00 UTC","2023-06-17 22:24:45 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","5","5","","","","0","8","436.193","3","46.034","31.281","26.41","3.2","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.012","","0.012","0 Laps","8","429.292","7","46.046","31.273","26.835","3.2","0"
"Lucas Miserendino","3","3","98","JR 1 Briggs LO 206","2","2","0.242","","0.254","0.201","8","436.394","8","46.288","31.11","26.398","3.2","0"
"Hunter Sipes","4","4","84","JR 1 Briggs LO 206","6","6","0.974","","1.228","12.751","8","448.944","3","47.262","30.468","25.66","3.2","0"
"Ayden Kirkpatrick","5","5","77K","JR 1 Briggs LO 206","9","9","0.773","","2.001","39.764","8","475.957","5","48.035","29.978","24.204","3.2","0"
"Levi Sipes","6","6","76","JR 1 Briggs LO 206","7","7","0.012","","2.013","20.789","8","456.982","6","48.047","29.971","25.209","3.2","0"
"Mason Gill","7","7","126","JR 1 Briggs LO 206","4","4","0.082","","2.095","24.828","8","461.021","1","48.129","29.92","24.988","3.2","0"
"Rev Blackford","8","8","6","JR 1 Briggs LO 206","3","3","0.583","","2.678","24.851","8","461.044","3","48.712","29.562","24.987","3.2","0"
"Julian Barbir","9","9","7","JR 1 Briggs LO 206","8","8","0.941","","3.619","34.417","8","470.61","5","49.653","29.001","24.479","3.2","0"
"Ethan Rios","10","10","46","JR 1 Briggs LO 206","10","","6.548","","10.167","25.279","6","461.472","3","56.201","25.622","18.723","2.4000000000000004","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
