"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","1-Saturday Practice #7","1073744739","Jr./Sr./Hvy. Briggs","Practice","2023-06-17 16:28:00 UTC","2023-06-17 16:36:11 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","5","5","","","","0","8","472.161","5","45.438","31.692","24.398","3.2","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","1","1","0.010","","0.010","0 Laps","8","467.041","6","45.448","31.685","24.666","3.2","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","4","4","0.314","","0.324","0.433","8","472.594","4","45.762","31.467","24.376","3.2","0"
"Rachel Gabel","4","4","602","JR 2 Briggs LO206","2","2","0.196","","0.520","0 Laps","8","471.164","5","45.958","31.333","24.45","3.2","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","3","3","0.047","","0.567","1.665","8","473.826","5","46.005","31.301","24.313","3.2","0","CCKRA"
"Anthony Domoto","6","1","79","SR Briggs LO 206","6","1","3.923","","4.490","0","6","429.314","4","49.928","28.842","20.125","2.4000000000000004","0"
"Benjamin Barbir","7","6","7","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Coberley","8","2","18","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","9","7","21","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","10","3","021","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","11","8","22","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Mike Cardoza","12","1","22m","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","13","9","27","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","14","4","71","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","15","5","73","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Riveria","16","6","77","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrik Webster","17","10","97","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","18","11","98","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","19","12","125","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
