"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","4-Heat","1073744704","Cadet","Race","2023-06-18 19:26:00 UTC","2023-06-18 19:31:19 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2023/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","7","273.569","6","45.376","31.735","36.846","2.8000000000000003","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","2","2","0.129","","0.129","0.129","7","273.698","5","45.397","31.72","36.829","2.8000000000000003","0"
"Hunter Sipes","3","3","84","JR 1 Briggs LO 206","5","5","8.677","","8.806","8.806","7","282.375","2","46.347","31.07","35.697","2.8000000000000003","0"
"Levi Sipes","4","4","76","JR 1 Briggs LO 206","6","6","1.612","","10.418","10.418","7","283.987","4","46.6","30.901","35.495","2.8000000000000003","0"
"Mason Gill","5","5","126","JR 1 Briggs LO 206","8","8","4.805","","15.223","15.223","7","288.792","6","46.346","31.071","34.904","2.8000000000000003","0"
"Lucas Miserendino","6","6","98","JR 1 Briggs LO 206","3","3","0.350","","15.573","15.573","7","289.142","2","46.181","31.182","34.862","2.8000000000000003","0"
"Ayden Kirkpatrick","7","7","77K","JR 1 Briggs LO 206","4","4","3.497","","19.070","19.07","7","292.639","6","46.137","31.211","34.445","2.8000000000000003","0"
"Julian Barbir","8","8","7","JR 1 Briggs LO 206","9","9","6.597","","25.667","25.667","7","299.236","6","48.736","29.547","33.686","2.8000000000000003","0"
"Rev Blackford","9","9","6","JR 1 Briggs LO 206","7","7","5.044","","30.711","30.711","7","304.28","3","48.256","29.841","33.127","2.8000000000000003","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","10","10","2.238","","32.949","32.949","7","306.518","7","48.963","29.41","32.886","2.8000000000000003","0"
