"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","1-Saturday Practice","1073744664","Cadet Briggs","Practice","2023-06-17 16:21:00 UTC","2023-06-17 20:31:31 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-4-2023/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","1","","","","0","6","304.622","3","46.065","31.26","28.363","2.4000000000000004","0"
"Lucas Miserendino","2","2","98","JR 1 Briggs LO 206","3","3","0.286","","0.286","1.892","6","306.514","2","46.351","31.067","28.188","2.4000000000000004","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","2","2","0.817","","1.103","3.537","6","308.159","2","47.168","30.529","28.037","2.4000000000000004","0"
"Levi Sipes","4","4","76","JR 1 Briggs LO 206","4","4","0.511","","1.614","8.499","6","313.121","3","47.679","30.202","27.593","2.4000000000000004","0"
"Brett Putzel","5","5","125","JR 1 Briggs LO 206","5","5","6.561","","8.175","5.605","5","310.227","2","54.24","26.549","23.209","2.0","0"
"Rev Blackford","6","6","6","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Barbir","7","7","7","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson McCormick","8","8","11","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Rios","9","9","46","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","10","10","76","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","11","11","126","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Boertje","12","12","218","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
