"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","2-Practice","1073744686","Cadet Briggs","Practice","2023-06-18 16:24:00 UTC","2023-06-18 16:31:25 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2023/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR 1 Briggs LO 206","3","3","","","","0","7","403.666","7","45.817","31.429","24.971","2.8000000000000003","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","1","1","0.005","","0.005","3 Laps","4","257.104","4","45.822","31.426","22.403","1.6","0"
"Bryson McCormick","3","3","11","JR 1 Briggs LO 206","10","10","0.110","","0.115","1 Lap","6","386.54","5","45.932","31.351","22.352","2.4000000000000004","0"
"Ayden Kirkpatrick","4","4","77K","JR 1 Briggs LO 206","8","8","0.695","","0.810","1 Lap","6","377.44","6","46.627","30.883","22.891","2.4000000000000004","0"
"Levi Sipes","5","5","76","JR 1 Briggs LO 206","4","4","0.288","","1.098","4.405","7","408.071","6","46.915","30.694","24.702","2.8000000000000003","0"
"Hunter Sipes","6","6","84","JR 1 Briggs LO 206","2","2","0.376","","1.474","5.67","7","409.336","6","47.291","30.45","24.625","2.8000000000000003","0"
"Rev Blackford","7","7","6","JR 1 Briggs LO 206","5","5","1.465","","2.939","1 Lap","6","371.78","3","48.756","29.535","23.24","2.4000000000000004","0"
"Julian Barbir","8","8","7","JR 1 Briggs LO 206","6","6","0.764","","3.703","1 Lap","6","381.977","6","49.52","29.079","22.619","2.4000000000000004","0"
"Mason Gill","9","9","126","JR 1 Briggs LO 206","7","7","0.018","","3.721","5 Laps","2","177.846","1","49.538","29.069","16.194","0.8","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","9","9","2.016","","5.737","12.129","6","415.795","6","51.554","27.932","20.779","2.4000000000000004","0"
"Ethan Rios","11","1","46","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
