"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","3-Qualifying","1073744696","Cadet","Qualifying","2023-06-18 18:24:00 UTC","2023-06-18 18:31:54 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-4-2023/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","3","3","","","","0","3","145.25","3","45.452","31.682","29.742","1.2000000000000002","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","2","2","0.140","","0.140","0 Laps","3","141.836","3","45.592","31.584","30.458","1.2000000000000002","0"
"Lucas Miserendino","3","3","98","JR 1 Briggs LO 206","1","1","0.428","","0.568","0 Laps","3","138.894","3","46.02","31.291","31.103","1.2000000000000002","0"
"Ayden Kirkpatrick","4","4","77K","JR 1 Briggs LO 206","4","4","0.984","","1.552","11.179","3","156.429","3","47.004","30.636","27.616","1.2000000000000002","0"
"Hunter Sipes","5","5","84","JR 1 Briggs LO 206","6","6","0.252","","1.804","4:22.769","3","408.019","3","47.256","30.472","10.588","1.2000000000000002","0"
"Levi Sipes","6","6","76","JR 1 Briggs LO 206","5","5","0.183","","1.987","17.64","3","162.89","3","47.439","30.355","26.521","1.2000000000000002","0"
"Rev Blackford","7","7","6","JR 1 Briggs LO 206","7","7","1.116","","3.103","4:23.586","3","408.836","2","48.555","29.657","10.567","1.2000000000000002","0"
"Mason Gill","8","8","126","JR 1 Briggs LO 206","9","9","0.102","","3.205","4:32.423","3","417.673","1","48.657","29.595","10.343","1.2000000000000002","0"
"Julian Barbir","9","9","7","JR 1 Briggs LO 206","8","8","1.057","","4.262","4:41.804","3","427.054","2","49.714","28.966","10.116","1.2000000000000002","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","10","10","0.484","","4.746","4:53.785","3","439.035","3","50.198","28.686","9.84","1.2000000000000002","0"
