"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","5-Pre Final","1073744711","Jr. 2 Briggs ","Race","2023-06-18 20:37:00 UTC","2023-06-18 20:43:29 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","2","2","","","","0","8","362.544","2","45.09","31.936","31.775","3.2","0","CCKRA"
"Hailey Andresen","2","2","19","JR 2 Briggs LO206","1","1","0.183","","0.183","0.183","8","362.727","2","45.132","31.906","31.759","3.2","0"
"Wade Boertje","3","3","222","JR 2 Briggs LO206","4","4","1.079","","1.262","1.262","8","363.806","8","45.026","31.982","31.665","3.2","0"
"David Seeger","4","4","21","JR 2 Briggs LO206","3","3","0.207","","1.469","1.469","8","364.013","7","45.243","31.828","31.647","3.2","0"
"Rachel Gabel","5","5","602","JR 2 Briggs LO206","8","8","1.667","","3.136","3.136","8","365.68","7","45.218","31.846","31.503","3.2","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","5","5","0.213","","3.349","3.349","8","365.893","5","45.332","31.766","31.485","3.2","0","CCKRA"
"Brandon Andresen","7","7","27","JR 2 Briggs LO206","6","6","0.200","","3.549","3.549","8","366.093","7","45.131","31.907","31.467","3.2","0"
"Logan Peterson","8","8","54","JR 2 Briggs LO206","11","11","6.794","","10.343","10.343","8","372.887","6","45.449","31.684","30.894","3.2","0","CCKRA"
"Jack McGuire","9","9","98","JR 2 Briggs LO206","7","7","0.147","","10.490","10.49","8","373.034","7","45.349","31.754","30.882","3.2","0"
"Hendrik Webster","10","10","97","JR 2 Briggs LO206","9","9","0.239","","10.729","10.729","8","373.273","7","45.173","31.877","30.862","3.2","0"
"Benjamin Barbir","11","11","7","JR 2 Briggs LO206","10","10","7.545","","18.274","18.274","8","380.818","5","46.865","30.727","30.251","3.2","0"
