"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","1-Saturday Practice #5","1073744674","Jr./Sr. 100","Practice","2023-06-17 16:07:00 UTC","2023-06-17 16:22:01 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harley Chartier","1","1","15","Junior 100cc","1","1","","","","0","8","413.065","3","44.249","32.543","27.889","3.2","0"
"","2","1","8","","0","","4.013","","4.013","0","6","837.122","3","48.262","29.837","10.321","2.4000000000000004","0"
"Nathan McGuire","3","1","007","JR1 Briggs Pilot","0","","0.446","","4.459","0","7","872.249","5","48.708","29.564","11.556","2.8000000000000003","0"
"Parker McGuire","4","2","00C","JR1 Briggs Pilot","0","","1.672","","6.131","1 Lap","6","846.349","3","50.38","28.583","10.209","2.4000000000000004","0"
"Georgia Putzel","5","3","16","JR1 Briggs Pilot","0","","0.835","","6.966","1 Lap","6","836.28","3","51.215","28.117","10.331","2.4000000000000004","0"
"Jason Gill","6","4","8","JR1 Briggs Pilot","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","2","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Tyler","8","5","75","JR1 Briggs Pilot","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","9","2","98","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Betty Schmidt","10","3","823","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Ibarra","11","1","929","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
