"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","1-Saturday Practice #5","1073744675","Cadet Briggs","Practice","2023-06-17 16:21:00 UTC","2023-06-17 21:30:52 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2023/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","7","345.928","3","46.164","31.193","29.139","2.8000000000000003","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","7","7","0.033","","0.033","9.965","7","355.893","2","46.197","31.171","28.323","2.8000000000000003","0"
"Lucas Miserendino","3","3","98","JR 1 Briggs LO 206","2","2","0.083","","0.116","3.26","7","349.188","3","46.28","31.115","28.867","2.8000000000000003","0"
"Ayden Kirkpatrick","4","4","77K","JR 1 Briggs LO 206","5","5","0.711","","0.827","13.497","7","359.425","6","46.991","30.644","28.045","2.8000000000000003","0"
"Hunter Sipes","5","5","84","JR 1 Briggs LO 206","4","4","0.524","","1.351","17.665","7","363.593","3","47.515","30.306","27.723","2.8000000000000003","0"
"Mason Gill","6","6","126","JR 1 Briggs LO 206","9","9","0.029","","1.380","1 Lap","6","332.864","2","47.544","30.288","25.957","2.4000000000000004","0"
"Levi Sipes","7","7","76","JR 1 Briggs LO 206","3","3","0.084","","1.464","17.057","7","362.985","5","47.628","30.234","27.77","2.8000000000000003","0"
"Rev Blackford","8","8","6","JR 1 Briggs LO 206","8","8","2.559","","4.023","1 Lap","6","338.597","3","50.187","28.693","25.517","2.4000000000000004","0"
"Brett Putzel","9","9","125","JR 1 Briggs LO 206","6","6","1.448","","5.471","1.348","6","347.276","6","51.635","27.888","24.879","2.4000000000000004","0"
"Julian Barbir","10","10","7","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Rios","11","11","46","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
