"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","6-Final","1073744721","Cadet","Race","2023-06-18 21:38:00 UTC","2023-06-18 21:49:08 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2023/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","2","2","","","","0","14","644.529","5","45.455","31.68","31.279","5.6000000000000005","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","1","1","5.205","","5.205","5.205","14","649.734","5","45.505","31.645","31.028","5.6000000000000005","0"
"Ayden Kirkpatrick","3","3","77K","JR 1 Briggs LO 206","3","3","0.402","","5.607","5.607","14","650.136","3","45.55","31.614","31.009","5.6000000000000005","0"
"Lucas Miserendino","4","4","98","JR 1 Briggs LO 206","4","4","0.294","","5.901","5.901","14","650.43","13","45.849","31.407","30.995","5.6000000000000005","0"
"Mason Gill","5","5","126","JR 1 Briggs LO 206","5","5","3.871","","9.772","9.772","14","654.301","6","46.197","31.171","30.812","5.6000000000000005","0"
"Hunter Sipes","6","6","84","JR 1 Briggs LO 206","7","7","7.529","","17.301","17.301","14","661.83","2","46.596","30.904","30.461","5.6000000000000005","0"
"Levi Sipes","7","7","76","JR 1 Briggs LO 206","6","6","0.298","","17.599","17.599","14","662.128","4","46.634","30.879","30.447","5.6000000000000005","0"
"Julian Barbir","8","8","7","JR 1 Briggs LO 206","9","9","1 Lap","","1 Lap","1 Lap","13","641.029","2","48.534","29.67","29.203","5.2","0"
"Brett Putzel","9","9","125","JR 1 Briggs LO 206","10","10","12.027","","1 Lap","8.527","13","653.056","4","48.454","29.719","28.665","5.2","0"
"Rev Blackford","10","10","6","JR 1 Briggs LO 206","8","8","4.531","","1 Lap","13.058","13","657.587","4","48.97","29.406","28.468","5.2","0"
