"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","2-Practice","1073744687","Jr./Sr.Briggs","Practice","2023-06-18 16:24:00 UTC","2023-06-18 16:30:04 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-4-2023/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 2 Briggs LO206","7","7","","","","0","5","263.625","4","44.99","32.007","27.312","2.0","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","4","4","0.106","","0.106","1 Lap","4","214.484","4","45.096","31.932","26.855","1.6","0","CCKRA"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","2","2","0.207","","0.313","42.622","6","306.247","6","45.303","31.786","28.213","2.4000000000000004","0"
"Brandon Andresen","4","4","27","JR 2 Briggs LO206","3","3","0.008","","0.321","45.72","6","309.345","2","45.311","31.78","27.93","2.4000000000000004","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","9","9","0.051","","0.372","52.052","6","315.677","6","45.362","31.745","27.37","2.4000000000000004","0","CCKRA"
"Hendrik Webster","6","6","97","JR 2 Briggs LO206","5","5","0.097","","0.469","46.845","6","310.47","4","45.459","31.677","27.829","2.4000000000000004","0"
"David Seeger","7","7","21","JR 2 Briggs LO206","8","8","0.032","","0.501","48.727","6","312.352","6","45.491","31.655","27.661","2.4000000000000004","0"
"Logan Peterson","8","8","54","JR 2 Briggs LO206","1","1","0.012","","0.513","1 Lap","4","214.218","4","45.503","31.646","26.888","1.6","0","CCKRA"
"Jack McGuire","9","9","98","JR 2 Briggs LO206","6","6","0.025","","0.538","46.603","6","310.228","4","45.528","31.629","27.85","2.4000000000000004","0"
"Rachel Gabel","10","10","602","JR 2 Briggs LO206","10","10","0.037","","0.575","51.57","6","315.195","4","45.565","31.603","27.412","2.4000000000000004","0"
"Benjamin Barbir","11","11","7","JR 2 Briggs LO206","13","11","1.318","","1.893","1:04.772","6","328.397","4","46.883","30.715","26.31","2.4000000000000004","0"
"Austin Coberley","12","1","18","SR Briggs LO 206","11","1","0.091","","1.984","0","6","328.191","6","46.974","30.655","26.326","2.4000000000000004","0"
"Mike Cardoza","13","1","22m","SR Briggs LO 206 Hvy","12","1","0.693","","2.677","0","6","331.499","6","47.667","30.21","26.063","2.4000000000000004","0"
"Tyler  Bandy","14","2","73","SR Briggs LO 206","15","3","0.084","","2.761","15.198","6","343.389","5","47.751","30.156","25.161","2.4000000000000004","0"
"Mathew Williams","15","3","021","SR Briggs LO 206","14","2","1.496","","4.257","23.087","6","351.278","4","49.247","29.24","24.596","2.4000000000000004","0"
"Anthony Domoto","16","4","79","SR Briggs LO 206","16","4","0.775","","5.032","1 Lap","5","321.652","3","50.022","28.787","22.384","2.0","0"
"Bryan Kujundzich","17","5","11","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","18","6","71","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Riveria","19","7","77","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","20","12","125","JR 2 Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
