"Event ID","Event Name","Started At","Ended At"
"100-95-2147483810-20240216","2024 NASA-SE Feb Carolina (CMP)","2024-02-17 13:20:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Time Trial","1073742920","Practice","Practice","2024-02-17 13:20:00 UTC","2024-02-17 13:34:28 UTC","PROVISIONAL","7","https://racehero.io/events/2024-nasa-se-feb-carolina-cmp/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor","Year","Color"
"Danny Dyszelski","1","1","88","TTU","28","9","","","","0","6","723.236","5","94.74","86.599","68.064","13.674","1","Radical SR3XXR","Vera Guitars","2023","Black"
"KADE LEWIS","2","2","111","TTU","26","7","1.479","","1.479","0 Laps","6","657.553","5","96.219","85.268","74.863","13.674","0","Radical SR3","2022","Black/Orange"
"Allen Patten","3","1","707","TT2","1","1","1.805","","3.284","0","2","199.721","2","98.024","83.698","82.159","4.558","0","Toyota Supra","2021","Yellow"
"Patrick Altier","4","3","181","TTU","19","4","5.268","","8.552","0 Laps","6","680.691","6","103.292","79.429","72.318","13.674","0","KTM Crossbow GT4","Caribbean Electric","2020","Black"
"Wes Harper","5","1","507","TT3","2","1","0.026","","8.578","0","5","547.838","2","103.318","79.409","74.88","11.395","0","Chevrolet Corvette","2005","Silver"
"Frank Pinon","6","2","57","TT2","22","3","0.005","","8.583","8:16.832","6","696.553","6","103.323","79.405","70.671","13.674","0","Porsche GT3","2015","White"
"neill bustle","7","2","95","TT3","3","2","0.513","","9.096","1:36.516","6","644.354","2","103.836","79.013","76.397","13.674","0","ford mustang","2019","white"
"Luie Zendejas","8","3","83","TT3","23","3","0.544","","9.640","2:33.591","6","701.429","6","104.38","78.601","70.18","13.674","0","BMW M2","2024","blue"
"Carlos Mendez","9","4","164","TTU","27","8","0.530","","10.170","1:35.651","7","818.887","7","104.91","78.204","70.133","15.953","0","BMW 330","Condor Speed Shop","2006","white"
"Bradley Miller","10","1","8","TT4","5","1","0.436","","10.606","0","2","222.585","2","105.346","77.881","73.719","4.558","0","USLCI Ford Legends","2023","White"
"Ray Drake","11","2","55X","TT4","14","3","0.134","","10.740","9:50.598","7","813.183","3","105.48","77.782","70.625","15.953","0","Honda S2000","2005","Red"
"Marcus Luttrell","12","1","92","TT5","6","1","0.402","","11.142","0","6","659.847","4","105.882","77.486","74.603","13.674","0","Mazda Miata","1999","White"
"John Taylor","13","3","269","TT2","18","2","0.016","","11.158","8:04.683","6","684.404","6","105.898","77.475","71.926","13.674","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Ed McGuire","14","5","525","TTU","4","1","0.237","","11.395","3 Laps","3","329.054","2","106.135","77.302","74.8","6.837","0","Ford Mustang FR500S-25","2008","Red"
"Ryan Delvaux","15","2","108","TT5","20","5","0.243","","11.638","2:30.64","7","810.487","6","106.378","77.125","70.86","15.953","0","BMW M3","1999","green"
"Rob Turczany","16","6","192","TTU","7","2","0.336","","11.974","3 Laps","3","339.173","2","106.714","76.882","72.568","6.837","0","BMW M3","2011","Black"
"Nicolas Fuller","17","3","333","TT5","10","4","0.617","","12.591","3 Laps","3","346.564","2","107.331","76.44","71.021","6.837","0","bmw 325i","2006","black"
"Jacob Cushing","18","4","O25","TT5","8","2","0.487","","13.078","3 Laps","3","343.295","2","107.818","76.095","71.697","6.837","0","Honda S2000","2005","Blue"
"Roy Parsons","19","5","18","TT5","9","3","0.463","","13.541","3 Laps","3","345.351","3","108.281","75.77","71.27","6.837","0","BMW SPEC E9X","2006","Black"
"Will Benson","20","1","23","TT6","11","1","1.171","","14.712","0","6","691.03","2","109.452","74.959","71.236","13.674","0","Madza Miata","1999","Red"
"Tim Wilson","21","2","10","TT6","15","2","2.343","","17.055","1 Lap","5","600.399","5","111.795","73.388","68.325","11.395","0","Mazda Miata","1999","Red"
"Fred Evans","22","1","1X","TT1","12","1","1.206","","18.261","0","6","727.653","2","113.001","72.605","67.651","13.674","0","Chevrolet Corvette","2005","red"
"Eladio Flores","23","3","60","TT6","24","4","0.162","","18.423","1 Lap","5","639.535","5","113.163","72.501","64.143","11.395","0","Mazda Miata","1999","Black"
"David Escobar","24","4","241","TT6","30","6","2.243","","20.666","3 Laps","3","427.851","2","115.406","71.092","57.528","6.837","1","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Matthew Swords","25","5","819","TT6","17","3","0.346","","21.012","56.562","6","747.592","6","115.752","70.879","65.847","13.674","0","Mazda Miata","1996","Blue"
"Jonathan Baker","26","3","37","TT4","13","2","1.387","","22.399","6:58.328","5","640.913","4","117.139","70.04","64.006","11.395","0","Ford Mustang","2004","Red"
"Jason Glow","27","7","41","TTU","16","3","0.106","","22.505","1 Lap","5","634.056","5","117.245","69.977","64.698","11.395","0","Mazda Miata","1999","Green"
"Cristian Romero","28","6","5","TT6","31","","3.036","","25.541","2:03.069","6","814.099","4","120.281","68.21","60.467","13.674","1","Mazda Miata","1991","Silver"
"Neil Kohler","29","8","113","TTU","25","6","1.959","","27.500","3 Laps","3","436.649","3","122.24","67.117","56.368","6.837","0","Nissan 350z","kohlercreated.com","2003","Chrome Silver"
"Marcus Lo","30","7","881","TT6","29","5","0.671","","28.171","2 Laps","4","564.945","3","122.911","66.751","58.09","9.116","0","Mazda Miata","2003","Teal"
"Lee Brown","31","9","85","TTU","21","5","10.430","","38.601","5 Laps","1","171.903","1","133.341","61.529","47.727","2.279","0","Mustang GT","2008","Black/green"
"Jens Polte","32","4","765","TT3","0","","","","","5 Laps","0","5.308","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","JP Marketing LLC","2013","white"
