"Event ID","Event Name","Started At","Ended At"
"100-95-2147483810-20240216","2024 NASA-SE Feb Carolina (CMP)","2024-02-17 13:20:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Time Trial","1073742926","Session 3","Qualifying","2024-02-18 17:00:00 UTC","2024-02-18 17:13:37 UTC","PROVISIONAL","8","https://racehero.io/events/2024-nasa-se-feb-carolina-cmp/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Ghais Khaleghi","1","1","67","TTU","1","1","","","","0","7","649.576","3","90.482","90.674","88.413","15.953","0","Stohr WF1","2012","Black"
"KADE LEWIS","2","2","111","TTU","2","2","3.501","","3.501","1:53.769","8","763.345","7","93.983","87.297","85.984","18.232","0","Radical SR3","2022","Black/Orange"
"Christian Aranha","3","1","55","TT3","3","1","5.343","","8.844","0","3","306.473","2","99.326","82.601","80.311","6.837","0","Chevrolet Camaro SS 1LE","2022","White/Black"
"Frank Pinon","4","1","57","TT2","4","1","1.233","","10.077","0","3","310.92","3","100.559","81.588","79.162","6.837","0","Porsche GT3","2015","White"
"John Taylor","5","2","269","TT2","10","2","2.269","","12.346","7:15.87","7","746.79","2","102.828","79.788","76.904","15.953","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Luie Zendejas","6","2","83","TT3","5","2","0.976","","13.322","15.877","3","322.35","1","103.804","79.037","76.356","6.837","0","BMW M2","2024","blue"
"Ryan Delvaux","7","1","108","TT5","9","1","0.182","","13.504","0","5","541.634","5","103.986","78.899","75.737","11.395","0","BMW M3","1999","green"
"Ray Drake","8","1","55X","TT4","8","1","0.009","","13.513","0","7","758.346","3","103.995","78.892","75.732","15.953","0","Honda S2000","2005","Red"
"Carlos Mendez","9","3","164","TTU","7","3","0.098","","13.611","1 Lap","6","646.049","4","104.093","78.818","76.196","13.674","0","BMW 330","Condor Speed Shop","2006","white"
"neill bustle","10","3","95","TT3","6","3","0.361","","13.972","2:15.338","4","441.811","2","104.454","78.546","74.28","9.116","0","ford mustang","2019","white"
"Nicolas Fuller","11","2","333","TT5","11","2","0.036","","14.008","1 Lap","4","443.149","3","104.49","78.519","74.055","9.116","0","bmw 325i","2006","black"
"Jacob Cushing","12","3","O25","TT5","12","3","1.775","","15.783","4:10.157","7","791.791","7","106.265","77.207","72.533","15.953","0","Honda S2000","2005","Blue"
"Dj Martinez","13","4","O2x","TT5","13","4","0.892","","16.675","4:02.552","7","784.186","4","107.157","76.564","73.236","15.953","0","Honda S2000","2002","Black"
"Will Benson","14","1","23","TT6","14","1","1.006","","17.681","0","7","789.165","3","108.163","75.852","72.774","15.953","0","Madza Miata","1999","Red"
"Roy Parsons","15","5","18","TT5","15","5","0.275","","17.956","1 Lap","4","465.778","2","108.438","75.66","70.458","9.116","0","BMW SPEC E9X","2006","Black"
"Fred Kumpel","16","2","188","TT6","18","4","2.519","","20.475","1 Lap","6","702.011","3","110.957","73.942","70.122","13.674","0","Mazda Miata","1999","White"
"Jonathan Baker","17","2","37","TT4","19","2","0.187","","20.662","1 Lap","6","722.288","6","111.144","73.818","68.153","13.674","0","Ford Mustang","2004","Red"
"Eladio Flores","18","3","60","TT6","17","3","0.266","","20.928","3 Laps","4","488.915","3","111.41","73.642","67.123","9.116","0","Mazda Miata","1999","Black"
"Fred Evans","19","1","1X","TT1","21","1","0.368","","21.296","0","6","715.486","6","111.778","73.399","68.801","13.674","0","Chevrolet Corvette","2005","red"
"Nishant Patel","20","4","9","TT6","16","2","0.335","","21.631","2 Laps","5","598.931","2","112.113","73.18","68.492","11.395","0","mazda miata","Short Stop Garage","2004","yellow"
"David Escobar","21","5","241","TT6","22","5","0.840","","22.471","4 Laps","3","384.906","2","112.953","72.636","63.946","6.837","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Scott Houston","22","6","O7","TT5","20","6","0.073","","22.544","1:04.328","5","605.962","2","113.026","72.589","67.697","11.395","0","Bmw 323is","None","1999","Silver"
"Cristian Romero","23","6","5","TT6","24","6","4.806","","27.350","1 Lap","6","779.121","4","117.832","69.628","63.182","13.674","0","Mazda Miata","1991","Silver"
"Jason Glow","24","4","41","TTU","23","4","0.256","","27.606","1:51.358","6","760.934","4","118.088","69.477","64.692","13.674","0","Mazda Miata","1999","Green"
"Marcus Lo","25","7","881","TT6","25","7","2.813","","30.419","2 Laps","5","663.28","4","120.901","67.86","61.847","11.395","0","Mazda Miata","2003","Teal"
