"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743560","TOMADA 7 - 21:30","Qualifying","2018-11-01 00:30:00 UTC","2018-10-31 19:05:42 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JO?O VASCONCELLOS","1","1","011","RENTAL","2","2","","","","0","3","323.044","2","70.481","51.844","33.933","3.045","0"
"SIDINEI ALMEIDA ","2","2","026","RENTAL","19","19","","","0.611","0 Laps","3","311.053","3","71.092","51.398","35.242","3.045","0"
"ALLAN SILVA","3","3","010","RENTAL","6","6","","","1.153","0 Laps","3","291.597","2","71.634","51.009","37.593","3.045","0"
"THIAGO VARGAS","4","4","037","RENTAL","1","1","","","2.113","0 Laps","3","276.976","3","72.594","50.335","39.577","3.045","0"
"CL?UDIA DIAS SOARES","5","5","023","RENTAL","14","14","","","3.286","0 Laps","3","319.803","3","73.767","49.534","34.277","3.045","0"
"MARCO PERGOLA","6","6","024","RENTAL","11","11","","","4.325","0 Laps","3","302.514","2","74.806","48.846","36.236","3.045","0"
"RAF PEREIRA","7","7","019","RENTAL","8","8","","","4.851","0 Laps","3","304.126","3","75.332","48.505","36.044","3.045","0"
"RODRIGO ESTRELLA","8","8","027","RENTAL","5","5","","","7.574","0 Laps","3","302.259","3","78.055","46.813","36.267","3.045","0"
"THIAGO REIS","9","9","020","RENTAL","3","3","","","7.855","0 Laps","3","303.454","3","78.336","46.645","36.124","3.045","0"
"MARCELO MORAES","10","10","016","RENTAL","17","17","","","8.104","1 Lap","2","256.782","1","78.585","46.497","28.46","2.03","0"
"SEBASTIAO","11","11","025","RENTAL","16","16","","","9.818","1 Lap","2","265.014","1","80.299","45.505","27.576","2.03","0"
"RUBENS","12","12","003","RENTAL","9","9","","","11.377","17.53","3","340.574","3","81.858","44.638","32.187","3.045","0"
"BRUNO","13","13","021","RENTAL","13","13","","","12.921","1 Lap","2","262.962","2","83.402","43.812","27.791","2.03","0"
"MARCOS AUGUSTO","14","14","030","RENTAL","10","10","","","13.239","14.232","3","337.276","3","83.72","43.645","32.502","3.045","0"
"ADE CARLOS","15","15","033","RENTAL","7","7","","","15.704","15.346","3","338.39","3","86.185","42.397","32.395","3.045","0"
"FELIPE REVOREDO","16","16","040","RENTAL","21","21","","","15.776","1 Lap","2","291.545","2","86.257","42.362","25.066","2.03","0"
"VALTER GOMES","17","17","036","RENTAL","20","20","","","15.784","1 Lap","2","281.982","2","86.265","42.358","25.917","2.03","0"
"RONALDO GON?ALVES","18","18","018","RENTAL","4","4","","","17.976","10.347","3","333.391","3","88.457","41.308","32.88","3.045","0"
"NATHALIA ABDO","19","19","041","RENTAL","15","15","","","20.192","1 Lap","2","277.651","1","90.673","40.299","26.321","2.03","1"
"EVERTON OLIVEIRA","20","20","001","RENTAL","12","12","","","20.906","1 Lap","2","274.091","1","91.387","39.984","26.663","2.03","0"
"TIAGO DA SILVA","21","21","015","RENTAL","22","22","","","23.003","1 Lap","2","302.6","2","93.484","39.087","24.151","2.03","0"
"GILIARTE SOUSA","22","22","028","RENTAL","23","23","","","27.540","1 Lap","2","309.679","1","98.021","37.278","23.599","2.03","0"
"CHARLES ","23","23","029","RENTAL","25","","","","29.725","2 Laps","1","253.225","1","100.206","36.465","14.43","1.015","0"
"JORGE LUIS","24","24","039","RENTAL","24","24","","","34.488","1.086","2","324.13","2","104.969","34.81","22.547","2.03","0"
"VAGNER","25","25","017","RENTAL","26","","","","52.215","2 Laps","1","278.135","1","122.696","29.781","13.138","1.015","0"
"CAIO","26","26","035","RENTAL","18","18","","","56.141","2 Laps","1","221.539","1","126.622","28.858","16.494","1.015","0"
