"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743569","PROVA 7 - 21:30","Race","2018-11-01 00:30:00 UTC","2018-11-01 00:02:41 UTC","PROVISIONAL","12","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDINEI ALMEIDA ","1","1","026","RENTAL","2","2","","","","0","12","913.866","12","69.788","52.359","47.981","12.18","0"
"THIAGO VARGAS","2","2","037","RENTAL","8","8","","","4.280","4.28","12","918.146","11","69.649","52.463","47.757","12.18","0"
"ALLAN SILVA","3","3","010","RENTAL","3","3","","","11.310","11.31","12","925.176","9","70.457","51.861","47.394","12.18","0"
"RODRIGO ESTRELLA","4","4","027","RENTAL","6","6","","","34.077","34.077","12","947.943","11","71.662","50.989","46.256","12.18","0"
"RAF PEREIRA","5","5","019","RENTAL","4","4","","","35.903","35.903","12","949.769","9","71.833","50.868","46.167","12.18","0"
"MARCO PERGOLA","6","6","024","RENTAL","9","9","","","43.820","43.82","12","957.686","12","71.459","51.134","45.785","12.18","0"
"CL?UDIA DIAS SOARES","7","7","023","RENTAL","5","5","","","47.266","47.266","12","961.132","4","72.035","50.725","45.621","12.18","0"
"JO?O VASCONCELLOS","8","8","011","RENTAL","1","1","","","48.937","48.937","12","962.803","1","69.053","52.916","45.542","12.18","0"
"THIAGO REIS","9","9","020","RENTAL","7","7","","","1:01.376","1:01.376","12","975.242","12","73.893","49.45","44.961","12.18","0"
"NATHALIA ABDO","10","10","041","RENTAL","16","16","","","1 Volta","49.71","11","963.576","10","77.538","47.125","41.713","11.165","0"
"ADE CARLOS","11","11","033","RENTAL","12","12","","","1 Volta","52.382","11","966.248","10","73.652","49.612","41.598","11.165","0"
"RONALDO GON?ALVES","12","12","018","RENTAL","10","10","","","1 Volta","53.002","11","966.868","10","76.058","48.042","41.571","11.165","0"
"BRUNO","13","13","021","RENTAL","11","11","","","1 Volta","59.791","11","973.657","10","74.833","48.829","41.281","11.165","0"
"VALTER GOMES","14","14","036","RENTAL","23","23","","","1 Volta","1:17.157","11","991.023","9","77.885","46.915","40.558","11.165","0"
"MARCELO MORAES","15","15","016","RENTAL","15","15","","","2 Voltas","1.54","10","915.406","1","74.212","49.237","39.917","10.149999999999999","0"
"SEBASTIAO","16","16","025","RENTAL","19","19","","","2 Voltas","8.893","10","922.759","10","75.48","48.41","39.599","10.149999999999999","0"
"FELIPE REVOREDO","17","17","040","RENTAL","25","25","","","2 Voltas","17.876","10","931.742","6","76.295","47.893","39.217","10.149999999999999","0"
"MARCOS AUGUSTO","18","18","030","RENTAL","18","18","","","2 Voltas","25.531","10","939.397","5","80.17","45.578","38.897","10.149999999999999","0"
"CAIO","19","19","035","RENTAL","24","24","","","2 Voltas","30.208","10","944.074","8","76.582","47.714","38.705","10.149999999999999","0"
"TIAGO DA SILVA","20","20","015","RENTAL","20","20","","","2 Voltas","1:12.876","10","986.742","7","83.182","43.928","37.031","10.149999999999999","0"
"VAGNER","21","21","017","RENTAL","26","26","","","2 Voltas","1:38.084","10","1011.95","3","82.018","44.551","36.109","10.149999999999999","0"
"RUBENS","22","22","003","RENTAL","14","14","","","2 Voltas","2:08.27","10","1042.136","8","75.754","48.235","35.063","10.149999999999999","0"
"GILIARTE SOUSA","23","23","028","RENTAL","21","21","","","2 Voltas","2:12.679","10","1046.545","3","81.866","44.634","34.915","10.149999999999999","0"
"EVERTON OLIVEIRA","24","24","001","RENTAL","13","13","","","3 Voltas","34.584","9","948.45","6","78.424","46.593","34.673","9.135","0"
"CHARLES ","25","25","029","RENTAL","17","17","","","3 Voltas","46.272","9","960.138","8","84.165","43.415","34.251","9.135","0"
"JORGE LUIS","26","26","039","RENTAL","22","22","","","4 Voltas","37.307","8","951.173","8","89.281","40.927","30.733","8.12","0"
