"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743570","CPKA NIGHT - ELITE  E LIGHT / PROVA 8 - 22:00","Race","2018-11-01 01:00:00 UTC","2018-11-01 00:34:13 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(E) BRUNO MONTELES","1","1","002","RENTAL","1","1","","","","0","18","1220.304","18","63.869","57.211","53.898","18.27","0"
"(E) FREDERICO CAPRARO","2","2","011","RENTAL","3","3","","","18.974","18.974","18","1239.278","16","64.201","56.915","53.073","18.27","0"
"(E) KLEBER BARCELOS","3","3","003","RENTAL","5","5","","","19.117","19.117","18","1239.421","14","64.541","56.615","53.067","18.27","0"
"(E) HELIO JUNIOR","4","4","033","RENTAL","4","4","","","19.530","19.53","18","1239.834","15","64.883","56.317","53.049","18.27","0"
"(L) ALEXANDRE DE LAURA","5","5","030","RENTAL","6","6","","","21.603","21.603","18","1241.907","18","65.319","55.941","52.96","18.27","0"
"(E) JOAO VASCONCELOS","6","6","010","RENTAL","2","2","","","27.070","27.07","18","1247.374","18","64.927","56.279","52.728","18.27","0"
"(E) HENRIQUE MORBI","7","7","023","RENTAL","13","13","","","27.691","27.691","18","1247.995","18","64.422","56.72","52.702","18.27","0"
"(E) HUDSON TEIXEIRA","8","8","026","RENTAL","11","11","","","29.678","29.678","18","1249.982","16","64.611","56.554","52.618","18.27","0"
"(E) BRUNO FERREIRA","9","9","025","RENTAL","7","7","","","30.511","30.511","18","1250.815","13","65.44","55.837","52.583","18.27","0"
"(E) AIRTON EDUARDO","10","10","018","RENTAL","8","8","","","32.996","32.996","18","1253.3","18","64.488","56.662","52.479","18.27","0"
"(E) TONY BERNARDES","11","11","013","RENTAL","10","10","","","34.112","34.112","18","1254.416","18","64.715","56.463","52.432","18.27","0"
"(E) PAULO SANTANNA","12","12","020","RENTAL","9","9","","","51.622","51.622","18","1271.926","17","66.03","55.338","51.711","18.27","0"
"(L) THIAGO OLIVEIRA","13","13","016","RENTAL","12","12","","","54.763","54.763","18","1275.067","15","66.266","55.141","51.583","18.27","0"
"(L) LEANDRO DICIERI","14","14","035","RENTAL","15","15","","","1:03.159","1:03.159","18","1283.463","16","66.236","55.166","51.246","18.27","0"
"(L) ARTHUR FEOLA","15","15","040","RENTAL","14","14","","","1:03.582","1:03.582","18","1283.886","16","66.273","55.136","51.229","18.27","0"
"(L) MARCO PERGLA","16","16","037","RENTAL","17","17","","","1 Volta","1.598","17","1221.902","15","66.982","54.552","50.837","17.255","0"
"(L) RICARDO BICHI","17","17","027","RENTAL","16","16","","","1 Volta","2.529","17","1222.833","15","68.12","53.641","50.798","17.255","0"
