"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743563","PROVA 1 - 18:30","Race","2018-10-31 21:30:00 UTC","2018-10-31 20:55:37 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVISON ITALO","1","1","001","RENTAL","1","1","","","","0","11","904.676","11","74.467","49.069","44.429","11.165","0"
"JOAO CARVALHO","2","2","034","RENTAL","2","2","","","0.501","0.501","11","905.177","9","73.738","49.554","44.405","11.165","0"
"RICARDO TICIANELLI","3","3","007","RENTAL","3","3","","","4.040","4.04","11","908.716","6","74.317","49.168","44.232","11.165","0"
"CLEBER PAPA","4","4","039","RENTAL","6","6","","","20.043","20.043","11","924.719","9","75.405","48.458","43.466","11.165","0"
"GUILHERME ZARATINI","5","5","019","RENTAL","5","5","","","22.097","22.097","11","926.773","11","75.796","48.208","43.37","11.165","0"
"RICARDO FREIRE","6","6","025","RENTAL","7","7","","","23.984","23.984","11","928.66","9","75.868","48.163","43.282","11.165","0"
"FRANCK ABINER","7","7","021","RENTAL","9","9","","","32.385","32.385","11","937.061","10","76.116","48.006","42.894","11.165","0"
"JOSE GARCIA","8","8","002","RENTAL","4","4","","","33.615","33.615","11","938.291","10","76.206","47.949","42.837","11.165","0"
"MARIO TOLEDO","9","9","026","RENTAL","8","8","","","41.008","41.008","11","945.684","6","77.023","47.44","42.503","11.165","0"
"ANDRE LUIZ","10","10","004","RENTAL","10","10","","","1:12.490","1:12.49","11","977.166","7","77.266","47.291","41.133","11.165","0"
"ALEXANDRE MUR?A","11","11","040","RENTAL","12","12","","","1:18.422","1:18.422","11","983.098","8","78.81","46.365","40.885","11.165","0"
"RONALDO MNACHADO","12","12","015","RENTAL","11","11","","","1 Volta","53.619","10","958.295","9","82.719","44.174","38.13","10.15","0"
