"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743566","PROVA 3 - 19:30","Race","2018-10-31 22:30:00 UTC","2018-10-31 22:02:17 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MEIRELLES","1","1","034","RENTAL","1","1","","","","0","11","902.398","5","73.295","49.853","44.541","11.165","0"
"MARCIO ANTONIO","2","2","032","RENTAL","4","4","","","20.782","20.782","11","923.18","6","75.33","48.507","43.539","11.165","0"
"EVERSON SANTOS","3","3","017","RENTAL","3","3","","","28.810","28.81","11","931.208","9","74.36","49.139","43.163","11.165","0"
"FAGNER PEREIRA","4","4","010","RENTAL","6","6","","","40.454","40.454","11","942.852","11","75.007","48.715","42.63","11.165","0"
"ANDRE TIMOTEO","5","5","023","RENTAL","5","5","","","57.360","57.36","11","959.758","11","75.43","48.442","41.879","11.165","0"
"LEANDRO COSMO","6","6","007","RENTAL","12","12","","","1:17.067","1:17.067","11","979.465","2","77.668","47.046","41.037","11.165","0"
"CARLOS DA SILVA","7","7","026","RENTAL","7","7","","","1:18.489","1:18.489","11","980.887","9","79.41","46.014","40.977","11.165","0"
"HENRIQUE PINHEIRO","8","8","016","RENTAL","10","10","","","1 Volta","0.461","10","902.859","9","76.493","47.769","40.471","10.149999999999999","0"
"RENATO ARAUJO","9","9","005","RENTAL","9","9","","","1 Volta","7.876","10","910.274","7","79.601","45.904","40.142","10.149999999999999","0"
"ROBERTO FILHO","10","10","011","RENTAL","8","8","","","1 Volta","11.166","10","913.564","10","76.043","48.052","39.997","10.149999999999999","0"
"THIAGO DEPIERE","11","11","035","RENTAL","11","11","","","1 Volta","1:13.608","10","976.006","8","80.424","45.434","37.438","10.149999999999999","0"
"FERNANDO ","12","12","004","RENTAL","13","13","","","2 Voltas","1:17.751","9","980.149","7","79.606","45.901","33.552","9.135","1"
"ANDREZ VELASCO","13","13","001","RENTAL","2","2","","","3 Voltas","3 Laps","8","697.166","4","72.563","50.356","41.93","8.12","1"
