"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743567","PROVA 4 - 20:00","Race","2018-10-31 23:00:00 UTC","2018-10-31 22:26:41 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORLANDO FILHO","1","1","025","RENTAL","1","1","","","","0","11","946.882","11","75.767","48.227","42.449","11.165","0"
"RICARDO JUNIOR","2","2","030","RENTAL","3","3","","","25.469","25.469","11","972.351","11","77.279","47.283","41.337","11.165","0"
"AUGUSTO CESAR","3","3","003","RENTAL","5","5","","","26.741","26.741","11","973.623","11","76.86","47.541","41.283","11.165","0"
"EMERSON KRIGUER","4","4","019","RENTAL","2","2","","","47.140","47.14","11","994.022","5","79.554","45.931","40.436","11.165","0"
"MARCELO SEVERINO","5","5","022","RENTAL","7","7","","","53.744","53.744","11","1000.626","10","80.122","45.605","40.169","11.165","0"
"JULIO CESAR","6","6","033","RENTAL","8","8","","","1 Volta","19.737","10","966.619","5","79.268","46.097","37.802","10.15","0"
"MARCIO TOME","7","7","029","RENTAL","4","4","","","1 Volta","39.038","10","985.92","9","82.69","44.189","37.062","10.15","0"
"LUCAS MORAIS","8","8","039","RENTAL","6","6","","","1 Volta","47.929","10","994.811","10","82.276","44.411","36.731","10.15","0"
"RODNEY LOPES","9","9","018","RENTAL","9","9","","","2 Voltas","19.973","9","966.855","8","86.978","42.011","34.013","9.135","0"
"ALEXANDRE SALOM?O","10","10","037","RENTAL","10","","","","4 Voltas","20.357","7","967.239","5","76.792","47.583","26.444","7.105","0"
"ROBERTO","11","11","038","RENTAL","11","","","","5 Voltas","59.285","6","1006.167","2","91.226","40.054","21.79","6.09","0"
"CARLOS ","12","12","015","RENTAL","12","","","","7 Voltas","7.919","4","954.801","4","84.481","43.252","15.308","4.06","0"
