"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743568","PROVA 5 - 20:30","Race","2018-10-31 23:30:00 UTC","2018-10-31 22:57:04 UTC","PROVISIONAL","12","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDINEI ALMEIDA ","1","1","007","RENTAL","8","8","","","","0","12","922.961","10","71.338","51.221","47.508","12.18","0"
"JO?O VASCONCELLOS","2","2","026","RENTAL","3","3","","","0.209","0.209","12","923.17","8","68.496","53.346","47.497","12.18","0"
"LUIZ OLIVEIRA","3","3","017","RENTAL","6","6","","","27.211","27.211","12","950.172","5","73.243","49.889","46.147","12.18","0"
"GUSTAVO BARONE","4","4","034","RENTAL","4","4","","","29.705","29.705","12","952.666","10","72.953","50.087","46.027","12.18","0"
"CL?UDIA DIAS SOARES","5","5","023","RENTAL","2","2","","","30.095","30.095","12","953.056","2","73.548","49.682","46.008","12.18","0"
"THIAGO GIANGIACOMO","6","6","002","RENTAL","1","1","","","38.581","38.581","12","961.542","12","72.455","50.431","45.602","12.18","0"
"LUCAS CAMPOS","7","7","009","RENTAL","7","7","","","44.166","44.166","12","967.127","11","74.037","49.354","45.338","12.18","0"
"THIAGO GANDA","8","8","031","RENTAL","9","9","","","1:03.698","1:03.698","12","986.659","12","75.036","48.697","44.441","12.18","0"
"GABRIEL TURRINI","9","9","013","RENTAL","10","10","","","1:08.387","1:08.387","12","991.348","11","74.446","49.083","44.231","12.18","0"
"ALLAN NICOLELLA","10","10","024","RENTAL","5","5","","","1 Volta","3.746","11","926.707","9","74.806","48.846","43.373","11.165","0"
"CAROLINA","11","11","021","RENTAL","11","11","","","1 Volta","18.36","11","941.321","9","77.432","47.19","42.7","11.165","0"
"FERNANDO PENEGATI","12","12","041","RENTAL","13","13","","","1 Volta","1:10.495","11","993.456","9","81.375","44.903","40.459","11.165","0"
"PEDRO NATIVIDADE","13","13","006","RENTAL","12","12","","","1 Volta","1:10.844","11","993.805","9","77.577","47.102","40.445","11.165","0"
"FABIO AUGUSTO","14","14","010","RENTAL","14","14","","","2 Voltas","11.95","10","934.911","8","80.328","45.488","39.084","10.149999999999999","0"
"RICARDO RAINERI","15","15","032","RENTAL","17","","","","2 Voltas","1:11.195","10","994.156","10","79.686","45.855","36.755","10.149999999999999","0"
"CAIO GAMA GON?ALVES","16","16","005","RENTAL","16","16","","","3 Voltas","44.157","9","967.118","9","77.221","47.319","34.004","9.135","0"
"GUILHERME CURY","17","17","028","RENTAL","15","15","","","4 Voltas","16.378","8","939.339","7","78.774","46.386","31.12","8.12","0"
