"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743574","Nova corrida","Race","2018-10-31 19:00:00 UTC","2018-11-01 02:16:37 UTC","PROVISIONAL","13","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO RESENDE","1","1","010","RENTAL","1","1","","","","0","13","946.142","12","62.783","58.2","50.206","13.195","0"
"RICHARD JOHN","2","2","013","RENTAL","4","4","","","35.099","35.099","13","981.241","13","67.356","54.249","48.41","13.195","0"
"EDUARDO KIYOHIRO","3","3","005","RENTAL","8","8","","","1:02.269","1:02.269","13","1008.411","7","67.789","53.903","47.106","13.195","0"
"DOUGLAS CUNHA","4","4","040","RENTAL","3","3","","","1 Volta","0.163","12","946.305","1","67.847","53.856","46.336","12.18","0"
"CAIO VINICIUS","5","5","033","RENTAL","2","2","","","1 Volta","8.6","12","954.742","11","67.007","54.532","45.927","12.18","0"
"ALEXANDRE PERATELLI","6","6","029","RENTAL","10","10","","","1 Volta","14.341","12","960.483","12","69.052","52.917","45.652","12.18","0"
"RODRIGO GOULART","7","7","035","RENTAL","7","7","","","1 Volta","31.092","12","977.234","10","67.734","53.946","44.869","12.18","0"
"FABIO JACOB ","8","8","003","RENTAL","11","11","","","1 Volta","33.934","12","980.076","12","70.039","52.171","44.739","12.18","0"
"ELLEN VIEIRA","9","9","016","RENTAL","13","13","","","1 Volta","39.24","12","985.382","12","70.27","51.999","44.498","12.18","0"
"TIAGO MIRANDA","10","10","025","RENTAL","12","12","","","1 Volta","43.429","12","989.571","12","71.199","51.321","44.31","12.18","0"
"LUCAS FERREIRAS","11","11","011","RENTAL","24","24","","","1 Volta","56.597","12","1002.739","12","68.824","53.092","43.728","12.18","0"
"ALISON DE FREITAS","12","12","022","RENTAL","5","5","","","1 Volta","1:00.822","12","1006.964","12","71.538","51.078","43.545","12.18","0"
"LUCAS LOPES","13","13","026","RENTAL","6","6","","","1 Volta","1:03.707","12","1009.849","6","72.859","50.152","43.42","12.18","0"
"JULIO TAKAHIRO","14","14","032","RENTAL","17","17","","","2 Voltas","8.445","11","954.587","9","68.17","53.601","42.106","11.165","0"
"SILVIA BARBOSA","15","15","021","RENTAL","16","16","","","2 Voltas","20.115","11","966.257","2","72.896","50.126","41.598","11.165","0"
"ERIS FERNANDES","16","16","028","RENTAL","22","22","","","2 Voltas","22.758","11","968.9","11","68.95","52.995","41.484","11.165","0"
"WALDIR LEONEL","17","17","027","RENTAL","31","31","","","2 Voltas","28.067","11","974.209","11","71.004","51.462","41.258","11.165","0"
"MARCO AUR?LIO","18","18","018","RENTAL","32","32","","","2 Voltas","34.817","11","980.959","5","71.193","51.325","40.974","11.165","0"
"EDSON MOURA","19","19","004","RENTAL","9","9","","","2 Voltas","40.139","11","986.281","9","69.56","52.53","40.753","11.165","0"
"ALVARO MITINOBU","20","20","036","RENTAL","15","15","","","2 Voltas","44.089","11","990.231","11","72.723","50.245","40.591","11.165","0"
"VITOR RORIGUES","21","21","034","RENTAL","23","23","","","2 Voltas","1:02.268","11","1008.41","9","77.575","47.103","39.859","11.165","0"
"AUUSTO MENDONCA","22","22","038","RENTAL","25","25","","","2 Voltas","1:02.268","11","1008.41","10","74.45","49.08","39.859","11.165","0"
"ALINE SAYURI MURAI","23","23","030","RENTAL","18","18","","","3 Voltas","8.447","10","954.589","8","74.575","48.998","38.278","10.15","0"
"CHRISTIAN SEKI","24","24","024","RENTAL","14","14","","","3 Voltas","12.88","10","959.022","8","70.88","51.552","38.101","10.15","0"
"GUILHERME MOLFI","25","25","006","RENTAL","20","20","","","3 Voltas","13.609","10","959.751","9","74.231","49.225","38.072","10.15","0"
"DANIEL MIRANDA","26","26","039","RENTAL","29","29","","","3 Voltas","32.731","10","978.873","10","72.885","50.134","37.329","10.15","0"
"FELIPE RODRIGUES","27","27","023","RENTAL","19","19","","","3 Voltas","38.98","10","985.122","2","72.749","50.227","37.092","10.15","0"
"VINICIUS BARBOSA","28","28","009","RENTAL","21","21","","","3 Voltas","1:14.958","10","1021.1","9","76.94","47.492","35.785","10.15","0"
"PAOLLA LIMA","29","29","041","RENTAL","26","26","","","4 Voltas","0.555","9","946.697","5","78.985","46.262","34.738","9.135","0"
"MARGARETE DOS SANTOS","30","30","017","RENTAL","28","28","","","4 Voltas","40.375","9","986.517","6","84.153","43.421","33.335","9.135","0"
"JESSICA CAROLINA","31","31","019","RENTAL","27","27","","","5 Voltas","1:02.27","8","1008.412","2","98.834","36.971","28.988","8.12","0"
"ELLEN FERNANDES","32","32","020","RENTAL","30","30","","","7 Voltas","28.576","6","974.718","1","120.433","30.341","22.493","6.09","0"
