"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483861-20181031","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-31 19:00:00 UTC","2018-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","RENTAL","1073743571","KMSP / PROVA 9 - 22:30","Race","2018-11-01 01:30:00 UTC","2018-11-01 02:20:00 UTC","PROVISIONAL","46","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-31/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(M) NEVES","1","1","011","RENTAL","6","6","","","","0","46","3001.794","45","59.63","61.278","55.995","46.69","1"
"(M) MAURICIO","2","2","027","RENTAL","3","3","","","10.684","10.684","46","3012.478","40","60.006","60.894","55.796","46.69","1"
"(M) LUNARDI","3","3","029","RENTAL","4","4","","","10.833","10.833","46","3012.627","46","59.72","61.186","55.793","46.69","1"
"(M) VTOT?","4","4","003","RENTAL","8","8","","","29.262","29.262","46","3031.056","43","60.209","60.689","55.454","46.69","1"
"(M) KOMATSU","5","5","013","RENTAL","5","5","","","30.278","30.278","46","3032.072","44","60.152","60.746","55.435","46.69","1"
"(M) MOGAR","6","6","036","RENTAL","14","14","","","36.850","36.85","46","3038.644","45","60.258","60.639","55.315","46.69","1"
"(M) ABDO","7","7","035","RENTAL","10","10","","","37.615","37.615","46","3039.409","44","59.984","60.916","55.302","46.69","1"
"(M) NICO","8","8","038","RENTAL","2","2","","","38.030","38.03","46","3039.824","46","60.202","60.696","55.294","46.69","1"
"(M) SERGIO","9","9","007","RENTAL","12","12","","","50.009","50.009","46","3051.803","38","59.748","61.157","55.077","46.69","1"
"(M) MIAKE","10","10","032","RENTAL","1","1","","","51.035","51.035","46","3052.829","40","60.335","60.562","55.058","46.69","1"
"(M) JULIO","11","11","019","RENTAL","13","13","","","51.846","51.846","46","3053.64","42","60.083","60.816","55.044","46.69","1"
"(M) OGURA","12","12","020","RENTAL","7","7","","","53.780","53.78","46","3055.574","43","60.407","60.49","55.009","46.69","1"
"(G) JOAO ENEAS","13","13","034","RENTAL","16","16","","","59.617","59.617","46","3061.411","41","60.801","60.098","54.904","46.69","1"
"(G) FLAIFEL","14","14","022","RENTAL","19","19","","","1 Volta","12.641","45","3014.435","45","60.54","60.357","54.548","45.675","1"
"(G) HAWAT","15","15","005","RENTAL","11","11","","","1 Volta","16.381","45","3018.175","44","61.146","59.759","54.48","45.675","1"
"(G) WAGNER","16","16","006","RENTAL","22","22","","","1 Volta","23.353","45","3025.147","44","60.558","60.339","54.354","45.675","1"
"(M) CECIN","17","17","037","RENTAL","21","21","","","1 Volta","51.608","45","3053.402","37","61.411","59.501","53.851","45.675","1"
"(G) PIMENTEL","18","18","028","RENTAL","18","18","","","1 Volta","53.909","45","3055.703","43","61.11","59.794","53.811","45.675","1"
"(G) BOVO","19","19","002","RENTAL","24","24","","","1 Volta","1:00.908","45","3062.702","44","60.491","60.406","53.688","45.675","1"
"(G) CAC?","20","20","040","RENTAL","20","20","","","2 Voltas","3.979","44","3005.773","44","61.225","59.682","53.489","44.66","1"
"(G) LORENTE","21","21","030","RENTAL","15","15","","","2 Voltas","6.697","44","3008.491","39","60.184","60.714","53.441","44.66","1"
"(G) JOSE CLAUDIO","22","22","004","RENTAL","23","23","","","2 Voltas","22.485","44","3024.279","37","61.258","59.649","53.162","44.66","1"
"(M) OTTO","23","23","016","RENTAL","9","9","","","3 Voltas","0.578","43","3002.372","43","59.596","61.313","52.333","43.644999999999996","2"
"(G) M. NOGUEIRA","24","24","041","RENTAL","17","17","","","7 Voltas","7 Laps","39","2798.911","29","62.502","58.462","50.915","39.584999999999994","1"
