"Event ID","Event Name","Started At","Ended At"
"445-2147484477-20171001","Thunderhill West 10-21-17","2017-10-01 16:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","794","Thunderhill West ","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Group 3/6","1073742717","Race 3 Heat 1","Race","2017-10-01 20:15:00 UTC","2017-10-01 20:40:47 UTC","PROVISIONAL","18","https://racehero.io/events/thunderhill-west-10-21-17/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Dobbs","1","1","11","007. Inter-Continental-E 465 lbs","4","2","","","","0","18","1129.864","18","61.274","84.604","82.587","25.92","0"
"James Skyers","2","2","14","007. Inter-Continental-E 465 lbs","5","3","","","1.444","1.444","18","1131.308","15","60.661","85.459","82.482","25.92","0"
"Dave Fultz","3","3","12","007. Inter-Continental-E 465 lbs","3","1","","","1 Lap","1 Lap","17","1127.387","16","64.293","80.631","78.17","24.48","0"
"Theodore Fagunes","4","1","64","018. Formula 80cc Senior 360 lbs","12","2","","","1 Lap","0","17","1197.802","2","68.713","75.444","73.575","24.48","0"
"Larry Stevens","5","1","41","012. TaG Heavy 400/415lbs","7","1","","","2 Laps","0","16","1143.432","3","69.242","74.868","72.54","23.04","0"
"James Rich","6","2","13","012. TaG Heavy 400/415lbs","8","2","","","3 Laps","24.538","15","1167.97","3","69.183","74.932","66.577","21.6","0"
"Dan Votino","7","2","995","018. Formula 80cc Senior 360 lbs","11","1","","","6 Laps","5 Laps","12","838.738","3","69.032","75.096","74.169","17.28","0"
"Matt Udell","8","1","70","048. SUPER IC/E GasGas 250K 465 lbs","2","2","","","8 Laps","0","10","665.037","7","65.037","79.708","77.951","14.4","0"
"Bryan Linstead","9","3","60","012. TaG Heavy 400/415lbs","10","4","","","10 Laps","8 Laps","8","775.557","7","86.698","59.794","53.474","11.52","0"
"Chuck Gilbert","10","4","420","007. Inter-Continental-E 465 lbs","7","6","","","11 Laps","11 Laps","7","449.703","5","62.446","83.016","80.693","10.08","0"
"Paul Edwards","11","2","33","048. SUPER IC/E GasGas 250K 465 lbs","1","1","","","15 Laps","7 Laps","3","205.898","2","67.794","76.467","75.533","4.32","0"
"Todd  Baker","12","5","66","007. Inter-Continental-E 465 lbs","6","5","","","15 Laps","15 Laps","3","206.7","3","67.437","76.872","75.239","4.32","0"
"Larry Oneal","13","4","0","012. TaG Heavy 400/415lbs","9","3","","","17 Laps","15 Laps","1","87.588","1","74.768","69.334","59.186","1.44","0"
"Bruce Kreiss","14","6","888","007. Inter-Continental-E 465 lbs","6","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
