"Event ID","Event Name","Started At","Ended At"
"445-2147484477-20171001","Thunderhill West 10-21-17","2017-10-01 16:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","794","Thunderhill West ","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 1","1073742715","Race 1","Race","2017-10-01 18:00:00 UTC","2017-10-01 18:24:49 UTC","PROVISIONAL","22","https://racehero.io/events/thunderhill-west-10-21-17/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Fultz","1","1","12","004. Unlimited / FKE III 400-475 lbs","2","2","","","","0","22","1379.45","19","61.273","84.605","82.676","31.68","0"
"Larry Dobbs","2","2","11","004. Unlimited / FKE III 400-475 lbs","6","6","","","1 Lap","1 Lap","21","1379.403","18","60.825","85.228","78.921","30.24","0"
"Larry Stevens","3","1","41","005. TaG-E 365-410 lbs","9","3","","","2 Laps","0","20","1396.167","10","68.768","75.384","74.26","28.799999999999997","0"
"Theodore Fagunes","4","1","64","026. Formula 80 Sprint ll 380 lbs","11","1","","","2 Laps","0","20","1396.238","11","68.03","76.202","74.257","28.799999999999997","0"
"Dan Votino","5","2","995","026. Formula 80 Sprint ll 380 lbs","12","2","","","2 Laps","0.385","20","1396.623","19","68.035","76.196","74.236","28.799999999999997","0"
"Mike Baer","6","2","6","005. TaG-E 365-410 lbs","10","4","","","2 Laps","9.86","20","1406.027","12","68.354","75.84","73.74","28.799999999999997","0"
"James Rich","7","3","13","005. TaG-E 365-410 lbs","7","1","","","3 Laps","1 Lap","19","1328.124","16","68.531","75.645","74.162","27.36","0"
"Steve Bishop","8","3","31","004. Unlimited / FKE III 400-475 lbs","4","4","","","3 Laps","57.717","19","1437.167","13","73.586","70.448","68.535","27.36","0"
"Matt Udell","9","4","70","004. Unlimited / FKE III 400-475 lbs","5","5","","","12 Laps","12 Laps","10","659.727","10","64.693","80.132","78.578","14.399999999999999","0"
"James Skyers","10","5","14","004. Unlimited / FKE III 400-475 lbs","3","3","","","16 Laps","16 Laps","6","377.579","5","61.922","83.718","82.377","8.64","0"
"Greg Lindahl","11","1","46","046. 100cc Open FKE 1 ll","13","1","","","21 Laps","0","1","84.616","1","73.312","70.711","61.265","1.44","0"
"Bryan Linstead","12","4","60","005. TaG-E 365-410 lbs","8","2","","","22 Laps","20 Laps","0","10.258","0","0.0","0.0","0.0","0.0","0"
"Todd  Baker","13","6","66","004. Unlimited / FKE III 400-475 lbs","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Edwards","14","7","33","004. Unlimited / FKE III 400-475 lbs","1","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
