"Event ID","Event Name","Started At","Ended At"
"445-2147484477-20171001","Thunderhill West 10-21-17","2017-10-01 16:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","794","Thunderhill West ","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Practice ","1073742722","Practice ","Practice","2017-10-01 16:00:00 UTC","2017-10-01 17:06:43 UTC","PROVISIONAL","24","https://racehero.io/events/thunderhill-west-10-21-17/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Maxfield","1","1","23","020.WC SuperStock CR125 400lbs 99cyl","8","","","","","0","17","3706.208","16","63.595","81.516","23.778","24.48","0"
"Dave Fultz","2","1","12","007. Inter-Continental-E 465 lbs","6","","","","0.391","0","9","4703.337","9","63.986","81.018","9.92","12.959999999999999","0"
"Greg Jaime","3","1","34","014. Formula 125 Limited 385lbs","0","","","","0.996","0","7","4183.612","4","64.591","80.259","8.674","10.08","0"
"Billy Scott","4","1","212","017. Sprint Super Stock CR125 385 lbs (SKUSA)","0","","","","1.647","0","11","3243.185","10","65.242","79.458","17.583","15.84","0"
"Benjamin Fisher","5","2","17","020.WC SuperStock CR125 400lbs 99cyl","0","","","","1.799","12 Laps","5","2385.317","4","65.394","79.273","10.866","7.199999999999999","0"
"Ron Shaw","6","1","125","016. Formula 125cc 385 lbs","10","","","","2.468","0","9","4437.969","8","66.063","78.471","10.513","12.959999999999999","0"
"Larry Dobbs","7","1","11","004. Unlimited / FKE III 400-475 lbs","9","","","","3.108","0","4","2466.087","4","66.703","77.718","8.408","5.76","0"
"Darrel Dean","8","3","61","020.WC SuperStock CR125 400lbs 99cyl","1","1","","","4.443","4 Laps","13","1220.534","9","68.038","76.193","55.215","18.72","0"
"Mike Ketterman","9","4","99","020.WC SuperStock CR125 400lbs 99cyl","11","","","","4.964","3 Laps","14","3668.998","14","68.559","75.614","19.781","20.16","0"
"Darrell Hulford","10","5","217","020.WC SuperStock CR125 400lbs 99cyl","5","","","","5.056","12 Laps","5","817.477","5","68.651","75.512","31.707","7.199999999999999","0"
"Paul Edwards","11","1","33","048. SUPER IC/E GasGas 250K 465 lbs","18","","","","5.133","0","6","3139.658","6","68.728","75.428","9.907","8.64","0"
"Theodore Fagunes","12","1","64","026. Formula 80 Sprint ll 380 lbs","15","","","","5.471","0","17","4886.104","17","69.066","75.059","18.036","24.48","0"
"Chris Debriune","13","1","21","015. Formula 125 Limited Heavy 420 lbs","9","","","","5.820","0","8","1290.142","8","69.415","74.681","32.145","11.52","0"
"Mike Baer","14","1","6","005. TaG-E 365-410 lbs","4","","","","6.207","0","7","949.895","4","69.802","74.267","38.202","10.08","0"
"Greg Lindahl","15","1","46","046. 100cc Open FKE 1 ll","0","","","","6.717","0","8","2471.037","7","70.312","73.729","16.783","11.52","0"
"Matt Udell","16","2","70","048. SUPER IC/E GasGas 250K 465 lbs","19","","","","6.821","1 Lap","5","1368.901","3","70.416","73.62","18.935","7.199999999999999","0"
"Larry Stevens","17","2","41","005. TaG-E 365-410 lbs","0","","","","6.847","37:27.106","8","3197.001","8","70.442","73.592","12.972","11.52","0"
"Patrick Dutrow","18","6","56","020.WC SuperStock CR125 400lbs 99cyl","12","","","","7.505","6 Laps","11","3674.319","11","71.1","72.911","15.52","15.84","0"
"Craig Ayers","19","2","116","016. Formula 125cc 385 lbs","0","","","","7.750","9:59.272","24","5037.241","22","71.345","72.661","24.699","34.56","0"
"Dan Votino","20","2","995","026. Formula 80 Sprint ll 380 lbs","0","","","","7.902","7 Laps","10","4802.618","9","71.497","72.507","10.794","14.399999999999999","0"
"January Grove","21","2","22","014. Formula 125 Limited 385lbs","2","","","","8.636","4 Laps","3","594.02","3","72.231","71.77","26.181","4.32","0"
"Steve Bishop","22","1","31","045.125cc-150c Open/FKE ll ll 360-400 lbs","14","","","","8.813","0","3","1127.107","3","72.408","71.594","13.798","4.32","0"
"Stan Dutrow","23","7","54","020.WC SuperStock CR125 400lbs 99cyl","13","","","","12.164","9 Laps","8","3690.567","7","75.759","68.428","11.237","11.52","0"
"Larry Oneal","24","1","0","012. TaG Heavy 400/415lbs","7","","","","12.891","0","7","3532.793","7","76.486","67.777","10.272","10.08","0"
"Kyle Abbas","25","1","2","022.World Formula Heavy 390 lbs","0","","","","15.028","0","8","3717.833","8","78.623","65.935","11.155","11.52","0"
"Cliff Letterman","26","2","51","022.World Formula Heavy 390 lbs","17","","","","18.402","-5 Laps","13","3667.087","13","81.997","63.222","18.378","18.72","0"
"Michael Estrella","27","1","80","008. Yamaha Ltd Light Sprint 330 lbs","10","","","","20.408","0","2","2451.664","2","84.003","61.712","4.229","2.88","0"
"Chris Abbas","28","3","21","022.World Formula Heavy 390 lbs","16","","","","23.637","2 Laps","6","3259.155","6","87.232","59.428","9.544","8.64","0"
"Bryan Linstead","29","2","60","012. TaG Heavy 400/415lbs","13","","","","29.316","24:05.381","6","4978.174","6","92.911","55.795","6.248","8.64","0"
