"Event ID","Event Name","Started At","Ended At"
"445-2147484477-20171001","Thunderhill West 10-21-17","2017-10-01 16:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","794","Thunderhill West ","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Group 2","1073742716","Race 2","Race","2017-10-01 18:45:00 UTC","2017-10-01 19:18:31 UTC","PROVISIONAL","26","https://racehero.io/events/thunderhill-west-10-21-17/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Maxfield","1","1","23","020.WC SuperStock CR125 400lbs 99cyl","7","7","","","","0","26","1668.21","5","63.008","82.275","80.796","37.44","0"
"Billy Scott","2","1","212","016. Formula 125cc 385 lbs","14","4","","","52.211","0","26","1720.421","12","64.251","80.684","78.344","37.44","0"
"January Grove","3","2","22","016. Formula 125cc 385 lbs","11","1","","","52.229","0.018","26","1720.439","14","64.492","80.382","78.343","37.44","0"
"Darrell Hulford","4","2","217","020.WC SuperStock CR125 400lbs 99cyl","5","5","","","1:00.649","1:00.649","26","1728.859","19","65.532","79.106","77.961","37.44","0"
"Greg Jaime","5","3","34","020.WC SuperStock CR125 400lbs 99cyl","6","6","","","1 Lap","0.951","25","1669.161","3","64.279","80.648","77.644","36.0","0"
"Ron Shaw","6","3","125","016. Formula 125cc 385 lbs","13","3","","","1 Lap","1 Lap","25","1671.685","25","64.712","80.109","77.527","36.0","0"
"Chris Debriune","7","1","21","015. Formula 125 Limited Heavy 420 lbs","10","1","","","1 Lap","0","25","1672.283","25","65.183","79.53","77.499","36.0","0"
"Mike Ketterman","8","4","99","020.WC SuperStock CR125 400lbs 99cyl","2","2","","","1 Lap","32.513","25","1700.723","25","66.236","78.266","76.203","36.0","0"
"Darrel Dean","9","5","61","020.WC SuperStock CR125 400lbs 99cyl","4","4","","","1 Lap","32.944","25","1701.154","3","66.294","78.197","76.184","36.0","0"
"Craig Ayers","10","4","116","016. Formula 125cc 385 lbs","12","2","","","2 Laps","2 Laps","24","1693.993","18","68.686","75.474","73.445","34.56","0"
"Patrick Dutrow","11","6","56","020.WC SuperStock CR125 400lbs 99cyl","1","1","","","2 Laps","27.775","24","1695.985","18","69.51","74.579","73.359","34.56","0"
"Joseph Hollinger","12","7","0","020.WC SuperStock CR125 400lbs 99cyl","9","9","","","2 Laps","1:04.635","24","1732.845","24","69.21","74.902","71.799","34.56","0"
"Stan Dutrow","13","8","54","020.WC SuperStock CR125 400lbs 99cyl","8","8","","","3 Laps","27.703","23","1695.913","23","72.193","71.808","70.305","33.12","0"
"R. Bobo","14","1","4","009. Yamaha Ltd Heavy Sprint 360 lbs","16","1","","","4 Laps","0","22","1672.657","15","73.09","70.926","68.184","31.68","0"
"Kyle Abbas","15","1","2","021. World Formula Medium 365 lbs","19","2","","","5 Laps","0","21","1686.695","15","77.797","66.635","64.543","30.24","0"
"Cliff Letterman","16","2","51","021. World Formula Medium 365 lbs","18","1","","","5 Laps","41.14","21","1727.835","4","79.18","65.471","63.006","30.24","0"
"Chris Abbas","17","3","21","021. World Formula Medium 365 lbs","20","3","","","6 Laps","36.606","20","1723.301","2","82.162","63.095","60.164","28.799999999999997","0"
"Michael Estrella","18","2","80","009. Yamaha Ltd Heavy Sprint 360 lbs","17","2","","","11 Laps","7 Laps","15","1223.273","14","79.378","65.308","63.567","21.599999999999998","0"
"Benjamin Fisher","19","9","17","020.WC SuperStock CR125 400lbs 99cyl","3","3","","","24 Laps","24 Laps","2","142.266","2","64.748","80.064","72.878","2.88","0"
"Steve Bishop","20","1","31","044 125cc-150cc open/FKE II 360-400 lbs","15","1","","","26 Laps","0","0","21.974","0","0.0","0.0","0.0","0.0","0"
