"Event ID","Event Name","Started At","Ended At"
"2764-4251-2147483714-20220727","L�hammasracet","2022-07-27 15:15:00 UTC","2022-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3178","Osthammar","4251","Löhammar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Solo","1073742030","Heat 9 - Solo - Kval","Race","2022-07-27 18:20:00 UTC","2022-07-27 18:22:46 UTC","PROVISIONAL","4","https://racehero.io/events/l-hammasracet/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Alexander Gustafsson","1","1","37","JSE","2","2","","","","0","4","140.437","3","33.592","69.659","66.649","2.8","0","?sthammars MK","Kawasaki","kx 500","7743"
"Henrik Lindholm","2","2","18","JSE","6","6","0.830","","0.830","0.83","4","141.267","2","33.834","69.161","66.258","2.8","0","SMK G?vle","KTM","Excf","7938"
"Max Lilja","3","3","15","JSE","3","3","1.209","","2.039","2.039","4","142.476","2","33.967","68.89","65.695","2.8","0","Upplands V?sby MK","Honda","Crf 450","4009"
"Jeff Nordin","4","4","80","JSE","7","7","0.735","","2.774","2.774","4","143.211","2","33.842","69.145","65.358","2.8","0","SMK G?vle","KTM","/","6305"
"Axel ?lvebrink","5","5","129","JSE","1","1","1.839","","4.613","4.613","4","145.05","2","34.533","67.761","64.529","2.8","0","?sthammars MK","Honda","CRF450R","12780"
"Olle L?thman","6","6","280","JSE","8","8","0.454","","5.067","5.067","4","145.504","3","34.36","68.102","64.328","2.8","0","?sthammars MK","Team Bloms MX Racing","KTM","/","3540"
"Dennis Lindqvist","7","7","72","JSE","5","5","3.645","","8.712","8.712","4","149.149","4","35.589","65.751","62.756","2.8","0","MK Orion"
"Alexander Jonsson","8","8","28","JSE","4","4","5.155","","13.867","13.867","4","154.304","3","36.562","64.001","60.659","2.8","0","Bolln?s MK","KTM","exc 300","10820"
"Adam Johansson","9","9","34","JSE","9","9","1.754","","15.621","15.621","4","156.058","4","37.037","63.18","59.978","2.8","0","AMF ?rsunda","Kawasaki","Kx450","46495"
"Johan Andersson","10","10","21","JSE","12","12","0.605","","16.226","16.226","4","156.663","4","36.691","63.776","59.746","2.8","0","Films MK","Honda","/","15856"
"Anders Eriksson","11","11","9","JSE","10","10","0.831","","17.057","17.057","4","157.494","4","37.462","62.463","59.431","2.8","0","SMK G?vle","KTM","EXC-F 350","10559"
"Joakim Pettersson","12","12","1165","JSE","11","11","1.967","","19.024","19.024","4","159.461","4","37.409","62.552","58.698","2.8","0","?sthammars MK","Honda","CRF 250R","26632"
"Tomas Eriksson","13","13","31","JSE","13","13","4.855","","23.879","23.879","4","164.316","2","38.577","60.658","56.963","2.8","0","Arlanda MC","Yamaha","/","23427"
