"Event ID","Event Name","Started At","Ended At"
"2764-4251-2147483714-20220727","L�hammasracet","2022-07-27 15:15:00 UTC","2022-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3178","Osthammar","4251","Löhammar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Solo","1073742027","Heat 4 - Solo - Kval","Race","2022-07-27 17:30:00 UTC","2022-07-27 17:32:50 UTC","PROVISIONAL","4","https://racehero.io/events/l-hammasracet/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Model","idSvemoTA"
"Mattias Mensonen","1","1","25","JSE","2","2","","","","0","4","138.681","2","33.017","76.324","72.685","2.8","0","Upplands V?sby MK","/","6290"
"Jesper Sund?n","2","2","29","JSE","5","5","2.322","","2.322","2.322","4","141.003","2","33.716","74.742","71.488","2.8","0","?sthammars MK","KTM","250sx","19273"
"Kalle Lindahl","3","3","26","JSE","1","1","1.160","","3.482","3.482","4","142.163","1","33.868","74.407","70.905","2.8","0","Hamr?nge MK","Honda","/","6857"
"Alexander Gustafsson","4","4","37","JSE","3","3","2.592","","6.074","6.074","4","144.755","3","34.41","73.235","69.635","2.8","0","?sthammars MK","Kawasaki","kx 500","7743"
"Henrik Gustafsson","5","5","38","JSE","4","4","0.133","","6.207","6.207","4","144.888","2","34.43","73.192","69.571","2.8","0","G?ta MS","Yamaha","/","74124"
"Albin Karlsson","6","6","843","JSE","10","10","1.120","","7.327","7.327","4","146.008","2","34.797","72.42","69.037","2.8","0","?sthammars MK","Kawasaki","Kxf 450","133218"
"Rasmus Gustafsson","7","7","35","JSE","9","9","0.843","","8.170","8.17","4","146.851","3","34.651","72.725","68.641","2.8","0","MK Orion","Honda","Crf 450","50951"
"Alexander Jonsson","8","8","28","JSE","7","7","6.843","","15.013","15.013","4","153.694","4","36.864","68.359","65.585","2.8","0","Bolln?s MK","KTM","exc 300","10820"
"Johan Str?mstedt","9","9","30","JSE","6","6","4.865","","19.878","19.878","4","158.559","2","37.92","66.456","63.573","2.8","0","Upplands V?sby MK","Honda","CRF","16462"
"Adam Johansson","10","10","34","JSE","8","8","0.382","","20.260","20.26","4","158.941","3","37.363","67.446","63.42","2.8","0","AMF ?rsunda","Kawasaki","Kx450","46495"
"Jimmy Holmgren","11","11","189","JSE","11","11","0.652","","20.912","20.912","4","159.593","3","37.577","67.062","63.161","2.8","0","?sthammars MK","KTM","Excf 350","135705"
"Tomas Eriksson","12","12","31","JSE","12","12","4.484","","25.396","25.396","4","164.077","3","39.054","64.526","61.435","2.8","0","Arlanda MC","Yamaha","/","23427"
"Roland Ekberg","13","13","33","JSE","13","13","4.995","","30.391","30.391","4","169.072","2","39.934","63.104","59.62","2.8","0","Gnesta MK","Yamaha","/","33760"
