"Event ID","Event Name","Started At","Ended At"
"2764-4251-2147483714-20220727","L�hammasracet","2022-07-27 15:15:00 UTC","2022-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3178","Osthammar","4251","Löhammar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Solo","1073742032","Heat 13 - Solo - B-final","Race","2022-07-27 18:50:00 UTC","2022-07-27 18:52:40 UTC","PROVISIONAL","4","https://racehero.io/events/l-hammasracet/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Model","idSvemoTA"
"Martin Larsson","1","1","16","JSE","16","4","","","","0","4","140.848","1","33.644","69.552","66.455","2.6","0","Bolln?s MK","JHL Motorsport","Husqvarna","FE","6289"
"Pontus H?gberg","2","2","36","JSE","14","2","1.630","","1.630","1.63","4","142.478","4","33.887","69.053","65.694","2.6","0","SMK G?vle","Team Speedstore","Husqvarna","450","6867"
"Axel ?lvebrink","3","3","129","JSE","18","6","2.610","","4.240","4.24","4","145.088","4","34.652","67.529","64.513","2.6","0","?sthammars MK","Honda","CRF450R","12780"
"Henrik Gustafsson","4","4","38","JSE","15","3","0.293","","4.533","4.533","4","145.381","1","34.368","68.087","64.383","2.6","0","G?ta MS","Yamaha","/","74124"
"Robert Jansson","5","5","857","JSE","22","10","0.757","","5.290","5.29","4","146.138","3","34.812","67.218","64.049","2.6","0","?sthammars MK","Honda","Crf","3677"
"Andreas Thyr","6","6","8","JSE","17","5","0.058","","5.348","5.348","4","146.196","4","34.807","67.228","64.024","2.6","0","?sthammars MK","Honda","CRF450R","10522"
"Fredrik Carlsson","7","7","20","JSE","21","9","0.770","","6.118","6.118","4","146.966","3","34.862","67.122","63.688","2.6","0","MK Orion","KTM","KTM sx 250","13713"
"Emil R?nn","8","8","7","JSE","20","8","0.580","","6.698","6.698","4","147.546","4","34.997","66.863","63.438","2.6","0","Uppsala MK","Husqvarna","/","8827"
"Albin Karlsson","9","9","843","JSE","19","7","0.172","","6.870","6.87","4","147.718","2","34.802","67.238","63.364","2.6","0","?sthammars MK","Kawasaki","Kxf 450","133218"
"Tomas Persson Nordahl","10","10","13","JSE","25","13","4.634","","11.504","11.504","4","152.352","2","35.966","65.061","61.437","2.6","0","Uppsala MCK","Husqvarna","TE 300","2113"
"Mikael Erik Sandgren","11","11","628","JSE","9","1","0.752","","12.256","12.256","4","153.104","2","35.965","65.063","61.135","2.6","0","Upplands V?sby MK","Honda","CRF450","1688"
"Niklas Larsson","12","12","10","JSE","24","12","1.289","","13.545","13.545","4","154.393","3","35.592","65.745","60.625","2.6","0","?sthammars MK","Kawasaki","KX450","16448"
"Alexander Jonsson","13","13","28","JSE","23","11","1.485","","15.030","15.03","4","155.878","3","36.929","63.365","60.047","2.6","0","Bolln?s MK","KTM","exc 300","10820"
"Adam Johansson","14","14","34","JSE","26","14","0.572","","15.602","15.602","4","156.45","4","36.905","63.406","59.827","2.6","0","AMF ?rsunda","Kawasaki","Kx450","46495"
