"Event ID","Event Name","Started At","Ended At"
"2764-4251-2147483714-20220727","L�hammasracet","2022-07-27 15:15:00 UTC","2022-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3178","Osthammar","4251","Löhammar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Solo","1073742031","Heat 11- Solo - C-final","Race","2022-07-27 18:40:00 UTC","2022-07-27 18:42:48 UTC","PROVISIONAL","4","https://racehero.io/events/l-hammasracet/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Mikael Erik Sandgren","1","1","628","JSE","28","2","","","","0","4","149.017","4","35.126","66.617","62.812","2.6","0","Upplands V?sby MK","Honda","CRF450","1688"
"Anton Edin","2","2","27","JSE","32","6","0.875","","0.875","0.875","4","149.892","3","35.626","65.682","62.445","2.6","0","?sthammars MK","KTM","/","70254"
"Johan Andersson","3","3","21","JSE","34","8","3.246","","4.121","4.121","4","153.138","4","36.221","64.603","61.121","2.6","0","Films MK","Honda","/","15856"
"Johan Str?mstedt","4","4","30","JSE","29","3","1.750","","5.871","5.871","4","154.888","3","36.963","63.307","60.431","2.6","0","Upplands V?sby MK","Honda","CRF","16462"
"Anders Eriksson","5","5","9","JSE","31","5","0.351","","6.222","6.222","4","155.239","4","36.786","63.611","60.294","2.6","0","SMK G?vle","KTM","EXC-F 350","10559"
"Sonny Jansson","6","6","253","JSE","33","7","1.884","","8.106","8.106","4","157.123","4","36.633","63.877","59.571","2.6","0","?sthammars MK","Husqvarna","350 FE","87500"
"Jimmy Holmgren","7","7","189","JSE","30","4","0.195","","8.301","8.301","4","157.318","4","37.72","62.036","59.497","2.6","0","?sthammars MK","KTM","Excf 350","135705"
"Joakim Pettersson","8","8","1165","JSE","35","9","0.919","","9.220","9.22","4","158.237","3","37.823","61.867","59.152","2.6","0","?sthammars MK","Honda","CRF 250R","26632"
"Roland Ekberg","9","9","33","JSE","36","10","4.939","","14.159","14.159","4","163.176","2","38.808","60.297","57.361","2.6","0","Gnesta MK","Yamaha","/","33760"
"Tomas Eriksson","10","10","31","JSE","37","11","0.038","","14.197","14.197","4","163.214","2","38.897","60.159","57.348","2.6","0","Arlanda MC","Yamaha","/","23427"
"William Jansson","11","11","11","JSE","27","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MK Orion","Suzuki","RMZ 450","8925"
"Rasmus Gustafsson","12","12","35","JSE","38","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MK Orion","Honda","Crf 450","50951"
