"Event ID","Event Name","Started At","Ended At"
"2764-4251-2147483714-20220727","L�hammasracet","2022-07-27 15:15:00 UTC","2022-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3178","Osthammar","4251","Löhammar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Solo","1073742025","Heat 2 - Solo - Kval","Race","2022-07-27 17:10:00 UTC","2022-07-27 17:12:43 UTC","PROVISIONAL","4","https://racehero.io/events/l-hammasracet/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Bo H?gberg","1","1","2","JSE","1","1","","","","0","4","142.628","2","33.982","105.938","100.962","4.0","0","SMK G?vle","KTM","/","1399"
"Jeff Nordin","2","2","80","JSE","3","3","1.104","","1.104","1.104","4","143.732","2","34.106","105.553","100.186","4.0","0","SMK G?vle","KTM","/","6305"
"Dennis Lindqvist","3","3","72","JSE","2","2","3.424","","4.528","4.528","4","147.156","1","35.113","102.526","97.855","4.0","0","MK Orion"
"Olle L?thman","4","4","280","JSE","9","9","0.307","","4.835","4.835","4","147.463","2","34.918","103.099","97.652","4.0","0","?sthammars MK","Team Bloms MX Racing","KTM","/","3540"
"Andreas Thyr","5","5","8","JSE","8","8","1.152","","5.987","5.987","4","148.615","4","34.949","103.007","96.895","4.0","0","?sthammars MK","Honda","CRF450R","10522"
"Emil R?nn","6","6","7","JSE","7","7","0.934","","6.921","6.921","4","149.549","2","35.201","102.27","96.29","4.0","0","Uppsala MK","Husqvarna","/","8827"
"William Jansson","7","7","11","JSE","5","5","0.571","","7.492","7.492","4","150.12","1","35.735","100.742","95.923","4.0","0","MK Orion","Suzuki","RMZ 450","8925"
"Robert Jansson","8","8","857","JSE","6","6","0.075","","7.567","7.567","4","150.195","2","35.716","100.795","95.875","4.0","0","?sthammars MK","Honda","Crf","3677"
"Mikael Erik Sandgren","9","9","628","JSE","4","4","5.082","","12.649","12.649","4","155.277","4","37.199","96.777","92.737","4.0","0","Upplands V?sby MK","Honda","CRF450","1688"
"Anders Eriksson","10","10","9","JSE","12","12","1.288","","13.937","13.937","4","156.565","2","36.946","97.44","91.975","4.0","0","SMK G?vle","KTM","EXC-F 350","10559"
"Joakim Pettersson","11","11","1165","JSE","10","10","1.455","","15.392","15.392","4","158.02","2","36.961","97.4","91.128","4.0","0","?sthammars MK","Honda","CRF 250R","26632"
"Niklas Larsson","12","12","10","JSE","11","11","1.239","","16.631","16.631","4","159.259","2","34.82","103.389","90.419","4.0","0","?sthammars MK","Kawasaki","KX450","16448"
"Peter Wall","13","13","1","JSE","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MK Orion","Yamaha","Yzf450","529"
