"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485562","04 LO206 Masters","1073748668","Practice","Practice","2024-05-19 00:25:00 UTC","2024-05-18 23:12:11 UTC","PROVISIONAL","5","https://racehero.io/events/summer-2/results/1073748668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","6","6","","","","0","5","340.657","2","55.52","48.631","39.629","3.75","0"
"Raul Chacon","2","2","4","LO206 Mast","1","1","0.285","","0.285","1 Lap","4","285.405","3","55.805","48.383","37.841","3.0","0"
"Richard Cordova","3","3","75","LO206 Mast","13","13","0.035","","0.320","12.112","5","352.769","5","55.84","48.352","38.269","3.75","0"
"Rich Alten","4","4","67","LO206 Mast","10","10","0.034","","0.354","2 Laps","3","219.307","3","55.874","48.323","36.935","2.25","0"
"Allan Rodrigue","5","5","63","LO206 Mast","9","9","0.055","","0.409","0 Laps","5","331.944","4","55.929","48.275","40.67","3.75","0"
"Bill Scheets","6","6","85","LO206 Mast","14","14","0.023","","0.432","0 Laps","5","338.348","5","55.952","48.256","39.9","3.75","0"
"Ariel Rubio","7","7","24","LO206 Mast","5","5","0.047","","0.479","12.502","5","353.159","4","55.999","48.215","38.226","3.75","0"
"Kirk Robertson","8","8","71","LO206 Mast","11","11","0.302","","0.781","7.098","5","347.755","4","56.301","47.957","38.82","3.75","0"
"Steve Bates","9","9","18","LO206 Mast","4","4","0.038","","0.819","0 Laps","5","329.337","3","56.339","47.924","40.991","3.75","0"
"Jim Crum","10","10","74","LO206 Mast","12","12","0.062","","0.881","0 Laps","5","338.896","5","56.401","47.871","39.835","3.75","0"
"Robby Moore","11","11","6","LO206 Mast","2","2","0.781","","1.662","1 Lap","4","302.321","3","57.182","47.218","35.724","3.0","0"
"Mike Moses","12","12","58","LO206 Mast","8","8","0.031","","1.693","1 Lap","4","307.094","3","57.213","47.192","35.168","3.0","0"
"Jeff Bateman","13","13","7","LO206 Mast","3","3","0.534","","2.227","16.928","5","357.585","5","57.747","46.756","37.753","3.75","0"
"Charlie Crosby","14","14","53","LO206 Mast","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
