"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485562","04 LO206 Masters","1073748670","Heat","Race","2024-05-19 02:25:00 UTC","2024-05-19 02:35:30 UTC","PROVISIONAL","10","https://racehero.io/events/summer-2/results/1073748670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","6","6","","","","0","10","564.117","7","55.082","49.018","47.862","7.5","0"
"Richard Cordova","2","2","75","LO206 Mast","13","13","0.791","","0.791","0.791","10","564.908","8","55.099","49.003","47.795","7.5","0"
"Rich Alten","3","3","67","LO206 Mast","10","10","0.185","","0.976","0.976","10","565.093","8","55.074","49.025","47.78","7.5","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.928","","1.904","1.904","10","566.021","9","55.24","48.878","47.701","7.5","0"
"Ariel Rubio","5","5","24","LO206 Mast","5","5","5.184","","7.088","7.088","10","571.205","4","55.782","48.403","47.268","7.5","0"
"Charlie Crosby","6","6","53","LO206 Mast","7","7","2.121","","9.209","9.209","10","573.326","7","55.651","48.517","47.094","7.5","0"
"Jim Crum","7","7","74","LO206 Mast","12","12","0.409","","9.618","9.618","10","573.735","8","55.684","48.488","47.06","7.5","0"
"Steve Bates","8","8","18","LO206 Mast","4","4","0.032","","9.650","9.65","10","573.767","9","55.737","48.442","47.057","7.5","0"
"Robby Moore","9","9","6","LO206 Mast","2","2","6.706","","16.356","16.356","10","580.473","5","56.631","47.677","46.514","7.5","0"
"Allan Rodrigue","10","10","63","LO206 Mast","9","9","4.467","","20.823","20.823","10","584.94","9","55.687","48.485","46.159","7.5","0"
"Kirk Robertson","11","11","71","LO206 Mast","11","11","0.376","","21.199","21.199","10","585.316","6","56.682","47.634","46.129","7.5","0"
"Bill Scheets","12","12","85","LO206 Mast","14","14","0.139","","21.338","21.338","10","585.455","9","55.715","48.461","46.118","7.5","0"
"Jeff Bateman","13","13","7","LO206 Mast","3","3","9.865","","31.203","31.203","10","595.32","5","57.436","47.009","45.354","7.5","0"
"Mike Moses","14","14","58","LO206 Mast","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
