"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","03 LO206 JR2","1073748662","Heat","Race","2024-05-19 02:20:00 UTC","2024-05-19 02:29:57 UTC","PROVISIONAL","10","https://racehero.io/events/summer-2/results/1073748662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","13","13","","","","0","10","546.783","5","53.319","50.639","49.38","7.5","0"
"Summer Joy Haley","2","2","19","LO206 JR2","5","5","0.060","","0.060","0.06","10","546.843","5","53.324","50.634","49.374","7.5","0"
"Nik Hinze","3","3","84","LO206 JR2","10","10","0.568","","0.628","0.628","10","547.411","5","53.301","50.656","49.323","7.5","0"
"Kalani Anaya","4","4","9","LO206 JR2","3","3","0.086","","0.714","0.714","10","547.497","10","53.491","50.476","49.315","7.5","0"
"Reese Hussey","5","5","111","LO206 JR2","12","12","2.058","","2.772","2.772","10","549.555","4","53.665","50.312","49.131","7.5","0"
"Gavin Crutcher","6","6","96","LO206 JR2","11","11","0.196","","2.968","2.968","10","549.751","6","53.435","50.529","49.113","7.5","0"
"Jacob Longenecker","7","7","3","LO206 JR2","1","1","0.139","","3.107","3.107","10","549.89","8","53.741","50.241","49.101","7.5","0"
"Xander Malatesta","8","8","420","LO206 JR2","14","14","0.102","","3.209","3.209","10","549.992","6","53.442","50.522","49.092","7.5","0"
"Julian Lucas","9","9","54","LO206 JR2","7","7","6.781","","9.990","9.99","10","556.773","9","54.274","49.748","48.494","7.5","0"
"Nicholas Dlugopolski","10","10","982","LO206 JR2","15","15","0.870","","10.860","10.86","10","557.643","6","54.367","49.662","48.418","7.5","0"
"Teagan Castle","11","11","42","LO206 JR2","6","6","0.302","","11.162","11.162","10","557.945","8","54.331","49.695","48.392","7.5","0"
"Weston Crosby","12","12","55","LO206 JR2","8","8","0.524","","11.686","11.686","10","558.469","6","54.101","49.907","48.346","7.5","0"
"Mason Moses","13","13","77","LO206 JR2","9","9","0.162","","11.848","11.848","10","558.631","4","54.265","49.756","48.332","7.5","0"
"Maximillian Spilger","14","14","11","LO206 JR2","4","4","2.578","","14.426","14.426","10","561.209","6","54.513","49.529","48.11","7.5","0"
"Conner Kuykendall","15","15","4","LO206 JR2","2","2","5.129","","19.555","19.555","10","566.338","9","55.007","49.085","47.675","7.5","0"
