"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485562","04 LO206 Masters","1073748669","Qualifying","Qualifying","2024-05-19 01:25:00 UTC","2024-05-19 00:20:48 UTC","PROVISIONAL","5","https://racehero.io/events/summer-2/results/1073748669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Cordova","1","1","75","LO206 Mast","13","13","","","","0","5","341.809","4","55.555","48.6","39.496","3.75","0"
"Allan Rodrigue","2","2","63","LO206 Mast","9","9","0.074","","0.074","11.093","5","352.902","5","55.629","48.536","38.254","3.75","0"
"Bill Scheets","3","3","85","LO206 Mast","14","14","0.022","","0.096","10.835","5","352.644","5","55.651","48.517","38.282","3.75","0"
"David Haraldsen","4","4","32","LO206 Mast","6","6","0.013","","0.109","5.487","5","347.296","5","55.664","48.505","38.872","3.75","0"
"Rich Alten","5","5","67","LO206 Mast","10","10","0.027","","0.136","3.546","5","345.355","4","55.691","48.482","39.09","3.75","0"
"Raul Chacon","6","6","4","LO206 Mast","1","1","0.131","","0.267","0 Laps","5","340.828","4","55.822","48.368","39.609","3.75","0"
"Ariel Rubio","7","7","24","LO206 Mast","5","5","0.014","","0.281","3.976","5","345.785","4","55.836","48.356","39.042","3.75","0"
"Jim Crum","8","8","74","LO206 Mast","12","12","0.192","","0.473","1 Lap","4","307.3","4","56.028","48.19","35.145","3.0","0"
"Charlie Crosby","9","9","53","LO206 Mast","7","7","0.067","","0.540","1 Lap","4","307.025","4","56.095","48.133","35.176","3.0","0"
"Steve Bates","10","10","18","LO206 Mast","4","4","0.212","","0.752","1 Lap","4","302.598","3","56.307","47.951","35.691","3.0","0"
"Kirk Robertson","11","11","71","LO206 Mast","11","11","0.227","","0.979","1 Lap","4","303.027","4","56.534","47.759","35.64","3.0","0"
"Robby Moore","12","12","6","LO206 Mast","2","2","0.109","","1.088","1 Lap","4","312.953","4","56.643","47.667","34.51","3.0","0"
"Jeff Bateman","13","13","7","LO206 Mast","3","3","1.111","","2.199","1 Lap","4","318.614","1","57.754","46.75","33.897","3.0","0"
"Mike Moses","14","14","58","LO206 Mast","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
