"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","03 LO206 JR2","1073748663","Main","Race","2024-05-19 03:20:00 UTC","2024-05-19 03:35:25 UTC","PROVISIONAL","16","https://racehero.io/events/summer-2/results/1073748663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","13","13","","","","0","16","862.22","7","53.268","50.687","50.103","12.0","0"
"Gavin Crutcher","2","2","96","LO206 JR2","11","11","0.468","","0.468","0.468","16","862.688","7","53.292","50.664","50.076","12.0","0"
"Nik Hinze","3","3","84","LO206 JR2","10","10","0.015","","0.483","0.483","16","862.703","7","53.237","50.717","50.075","12.0","0"
"Xander Malatesta","4","4","420","LO206 JR2","14","14","0.590","","1.073","1.073","16","863.293","15","53.202","50.75","50.041","12.0","0"
"Jacob Longenecker","5","5","3","LO206 JR2","1","1","0.441","","1.514","1.514","16","863.734","15","53.119","50.829","50.015","12.0","0"
"Kalani Anaya","6","6","9","LO206 JR2","3","3","0.092","","1.606","1.606","16","863.826","15","53.224","50.729","50.01","12.0","0"
"Summer Joy Haley","7","7","19","LO206 JR2","5","5","9.288","","10.894","10.894","16","873.114","5","53.207","50.745","49.478","12.0","0"
"Weston Crosby","8","8","55","LO206 JR2","8","8","3.203","","14.097","14.097","16","876.317","7","53.933","50.062","49.297","12.0","0"
"Nicholas Dlugopolski","9","9","982","LO206 JR2","15","15","0.608","","14.705","14.705","16","876.925","13","53.795","50.191","49.263","12.0","0"
"Mason Moses","10","10","77","LO206 JR2","9","9","0.145","","14.850","14.85","16","877.07","12","53.959","50.038","49.255","12.0","0"
"Julian Lucas","11","11","54","LO206 JR2","7","7","0.262","","15.112","15.112","16","877.332","13","53.923","50.071","49.24","12.0","0"
"Teagan Castle","12","12","42","LO206 JR2","6","6","0.070","","15.182","15.182","16","877.402","11","53.824","50.163","49.236","12.0","0"
"Reese Hussey","13","13","111","LO206 JR2","12","12","3.958","","19.140","19.14","16","881.36","14","53.902","50.091","49.015","12.0","0"
"Maximillian Spilger","14","14","11","LO206 JR2","4","4","1.866","","21.006","21.006","16","883.226","8","54.282","49.74","48.912","12.0","0"
"Conner Kuykendall","15","15","4","LO206 JR2","2","2","16.003","","37.009","37.009","16","899.229","11","55.267","48.854","48.041","12.0","0"
