"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485555-20240518","Summer #2","2024-05-18 21:04:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485562","04 LO206 Masters","1073748671","Main","Race","2024-05-19 03:25:00 UTC","2024-05-19 03:40:35 UTC","PROVISIONAL","16","https://racehero.io/events/summer-2/results/1073748671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","10","10","","","","0","16","895.998","15","55.254","48.865","48.214","12.0","0"
"Richard Cordova","2","2","75","LO206 Mast","13","13","0.184","","0.184","0.184","16","896.182","15","55.152","48.956","48.204","12.0","0"
"Ariel Rubio","3","3","24","LO206 Mast","5","5","0.321","","0.505","0.505","16","896.503","14","55.224","48.892","48.187","12.0","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.080","","0.585","0.585","16","896.583","6","55.218","48.897","48.183","12.0","0"
"Jim Crum","5","5","74","LO206 Mast","12","12","0.114","","0.699","0.699","16","896.697","15","55.212","48.902","48.177","12.0","0"
"Charlie Crosby","6","6","53","LO206 Mast","7","7","0.186","","0.885","0.885","16","896.883","10","55.128","48.977","48.167","12.0","0"
"Steve Bates","7","7","18","LO206 Mast","4","4","2.523","","3.408","3.408","16","899.406","8","55.336","48.793","48.032","12.0","0"
"Allan Rodrigue","8","8","63","LO206 Mast","9","9","1.748","","5.156","5.156","16","901.154","8","55.205","48.909","47.939","12.0","0"
"Bill Scheets","9","9","85","LO206 Mast","14","14","0.179","","5.335","5.335","16","901.333","8","55.119","48.985","47.929","12.0","0"
"Kirk Robertson","10","10","71","LO206 Mast","11","11","14.585","","19.920","19.92","16","915.918","7","56.282","47.973","47.166","12.0","0"
"Robby Moore","11","11","6","LO206 Mast","2","2","14.272","","34.192","34.192","16","930.19","16","56.168","48.07","46.442","12.0","0"
"David Haraldsen","12","12","32","LO206 Mast","6","6","7 Laps","","7 Laps","7 Laps","9","510.068","7","55.304","48.821","47.641","6.75","0"
"Jeff Bateman","13","13","7","LO206 Mast","3","3","3 Laps","","10 Laps","10 Laps","6","358.385","2","57.308","47.114","45.203","4.5","0"
"Mike Moses","14","14","58","LO206 Mast","8","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
