"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SAB  -  NACIONAL","1073743923","T.LIVRE/CLASSIFICATORIO NACIONAL","Qualifying","2023-03-25 13:15:00 UTC","2023-03-25 13:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO BORGES","1","1","35","NACIONAL","11","","","","","0","3","1306.109","1","101.253","53.332","12.403","4.5","0"
"JOSE TEODOROS","2","2","47","NACIONAL","0","","2.729","","2.729","1:43.443","4","1409.552","1","103.982","51.932","15.324","6.0","0"
"ODILON RIBEIRO JR","3","3","259","NACIONAL","2","2","2.975","","5.704","4:28.104","6","1574.213","6","106.957","50.488","20.582","9.0","0"
"CLEBER ROSA","4","4","3","NACIONAL","7","7","1.046","","6.750","2:24.307","4","1450.416","1","108.003","49.999","14.892","6.0","0"
"GUSTAVO P. PEREIRA","5","5","291","NACIONAL","8","8","1.282","","8.032","0 Laps","3","1277.356","3","109.285","49.412","12.682","4.5","0"
"CASSIO MURILO","6","6","55","NACIONAL","14","","1.095","","9.127","1 Lap","2","1238.948","2","110.38","48.922","8.717","3.0","0"
"NILSON SANTOS","7","7","993","NACIONAL","3","3","1.115","","10.242","5:51.467","6","1657.576","5","111.495","48.433","19.547","9.0","0"
"JOAO VITOR","8","8","39","NACIONAL","13","","1.242","","11.484","3:57.196","3","1543.305","2","112.737","47.899","10.497","4.5","0"
"GUSTAVO H. LOPES","9","9","21","NACIONAL","6","6","3.644","","15.128","4:44.572","5","1590.681","1","116.381","46.399","16.974","7.5","0"
"GABRIEL REZENDE","10","10","27","NACIONAL","9","9","1.285","","16.413","4:27.086","4","1573.195","2","117.666","45.893","13.73","6.0","0"
"GUSTAVO RIBEIRO","11","11","23","NACIONAL","12","","1.697","","18.110","1:01.258","3","1367.367","3","119.363","45.24","11.848","4.5","0"
"EDERSON VALERIO","12","12","777","NACIONAL","10","10","0.056","","18.166","4:43.634","5","1589.743","1","119.419","45.219","16.984","7.5","0","HONDA"
"MATHEUS K. LEITE","13","13","22","NACIONAL","1","1","0.107","","18.273","2:19.033","5","1445.142","4","119.526","45.178","18.683","7.5","0"
"BRENNO DURAES","14","14","727","NACIONAL","15","","0.511","","18.784","4:14.767","4","1560.876","1","120.037","44.986","13.838","6.0","0"
"SILLAS HENRIQUE","15","15","25","NACIONAL","16","","0.505","","19.289","3:28.743","4","1514.852","1","120.542","44.798","14.259","6.0","0"
"EDSON SANTOS","16","16","197","NACIONAL","5","5","2.965","","22.254","4:20.765","5","1566.874","1","123.507","43.722","17.232","7.5","0","HONDA"
"ALISSON R. SANTOS","17","17","91","NACIONAL","17","","4.349","","26.603","4:26.645","4","1572.754","3","127.856","42.235","13.734","6.0","0"
"JOAO PEREIRA","18","18","134","NACIONAL","4","4","0.175","","26.778","5:07.985","5","1614.094","4","128.031","42.177","16.728","7.5","0","HONDA"
