"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","SAB  -   MX4","1073743914","T.LIVRE/CLASSIFICATORIO MX4","Qualifying","2023-03-25 12:00:00 UTC","2023-03-25 12:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO GUEDES","1","1","71","MX4","20","","","","","0","4","1531.977","1","105.241","51.311","14.099","6.0","0"
"LUCIANO FERREIRA","2","2","172","MX4","8","8","2.447","","2.447","0 Laps","4","1488.967","3","107.688","50.145","14.507","6.0","0"
"DANIEL LANZIERI","3","3","8","MX4","17","17","1.498","","3.945","1:09.486","5","1601.463","5","109.186","49.457","16.86","7.5","0"
"GERALDO MAGELA","4","4","85","MX4","15","15","0.227","","4.172","-1 Laps","5","1505.243","3","109.413","49.354","17.937","7.5","0"
"IVAN SILVA","5","5","489","MX4","13","13","1.505","","5.677","-1 Laps","5","1496.652","5","110.918","48.685","18.04","7.5","0"
"ANDRE FLORI","6","6","28","MX4","18","18","0.057","","5.734","1 Lap","3","1399.922","3","110.975","48.66","11.572","4.5","0","HONDA"
"CLAUDINEI","7","7","77","MX4","16","16","0.734","","6.468","44.997","3","1576.974","2","111.709","48.34","10.273","4.5","0"
"EVARISTO LEMOS","8","8","447","MX4","2","2","0.014","","6.482","51.127","5","1583.104","4","111.723","48.334","17.055","7.5","0"
"EDUARDO STEFANNI","9","9","212","MX4","11","11","0.737","","7.219","16.336","4","1548.313","1","112.46","48.017","13.951","6.0","0"
"MESSIAS MENDES","10","10","95","MX4","12","12","0.003","","7.222","33.299","5","1565.276","3","112.463","48.016","17.249","7.5","0"
"ANDRE LEAL","11","11","73","MX4","18","","0.728","","7.950","1 Lap","3","1353.808","1","113.191","47.707","11.966","4.5","0"
"FERNANDO MARINE","12","12","174","MX4","10","10","1.002","","8.952","2:39.099","4","1691.076","3","114.193","47.288","12.773","6.0","0"
"AMADEU SOARES","13","13","200","MX4","14","14","0.305","","9.257","3.284","4","1535.261","3","114.498","47.162","14.069","6.0","0"
"RODRIGO MISIONSCHNIK","14","14","23","MX4","4","4","0.163","","9.420","13.777","5","1545.754","2","114.661","47.095","17.467","7.5","0"
"DARIO JR","15","15","15","MX4","19","19","2.371","","11.791","1 Lap","3","1334.044","1","117.032","46.141","12.144","4.5","0"
"HELIO NASCIMENTO","16","16","41","MX4","1","1","0.174","","11.965","0 Laps","4","1323.193","3","117.206","46.073","16.324","6.0","0"
"RICARDO CARVALHO","17","17","911","MX4","5","5","1.395","","13.360","0 Laps","4","1393.1","1","118.601","45.531","15.505","6.0","0"
"DANIEL FUMAÇA","18","18","916","MX4","9","9","1.019","","14.379","3:00.549","4","1712.526","1","119.62","45.143","12.613","6.0","0","KTM"
"SERGIO AZEVEDO","19","19","722","MX4","3","3","1.808","","16.187","1:13.489","6","1605.466","2","121.428","44.471","20.181","9.0","0"
"ANDRE BENATI","20","20","53","MX4","7","7","2.411","","18.598","-1 Laps","5","1514.964","4","123.839","43.605","17.822","7.5","0"
"ERICK MARIANO","21","21","441","MX4","6","6","6.685","","25.283","10.725","4","1542.702","3","130.524","41.372","14.001","6.0","0"
