"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069"," DOM - MXJR","1073743936","CORRIDA MXJR","Race","2023-03-26 17:40:00 UTC","2023-03-26 17:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PABLO GALDINO","1","1","271","MXJR","1","1","","","","0","8","1040.832","5","114.073","47.338","41.505","12.0","0","KTM"
"MATHEUS MENDES","2","2","5","MXJR","3","3","46.803","","46.803","46.803","8","1087.635","6","117.471","45.969","39.719","12.0","0","KTM"
"MATEUS ALVES","3","3","11","MXJR","6","6","12.777","","59.580","59.58","8","1100.412","7","118.868","45.429","39.258","12.0","0","GASGAS"
"HEITOR MATOS","4","4","300","MXJR","5","5","5.865","","1:05.445","1:05.445","8","1106.277","6","116.559","46.328","39.05","12.0","0","HUSKVARNA"
"LUCAS PASARELLI","5","5","9","MXJR","9","9","19.218","","1:24.663","1:24.663","8","1125.495","6","118.373","45.619","38.383","12.0","0","HUSKVARNA"
"VICTOR FORTE","6","6","22","MXJR","4","4","1 Volta","","1 Volta","22.186","7","1063.018","6","122.845","43.958","35.559","10.5","0","KTM"
"DAVI SANTOS","7","7","18","MXJR","10","10","1.123","","1 Volta","23.309","7","1064.141","5","124.686","43.309","35.522","10.5","0","HUSQVARNA"
"ALICIA SAGAE","8","8","8","MXJR","7","7","12.747","","1 Volta","36.056","7","1076.888","2","121.999","44.263","35.101","10.5","0","KTM"
"VITOR HUGO","9","9","101","MXJR","8","8","32.690","","1 Volta","1:08.746","7","1109.578","6","123.748","43.637","34.067","10.5","0","KTM"
"ENZO FIALHO","10","10","122","MXJR","2","2","1 Volta","","2 Voltas","18.97","6","1059.802","5","125.267","43.108","30.572","9.0","0","HUSKVARNA"
"RHERYNCHER","11","11","90","MXJR","11","11","51.624","","2 Voltas","1:10.594","6","1111.426","5","150.373","35.911","29.152","9.0","0","YAMAHA"
