"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","SAB  - MX5","1073743925","T.LIVRE/CLASSIFICATORIO MX5","Qualifying","2023-03-25 14:10:00 UTC","2023-03-25 14:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVARISTO LEMOS","1","1","447","MX5","13","13","","","","0","5","1620.609","4","108.93","49.573","16.66","7.5","0"
"LUCIANO FERRERIA","2","2","172","MX5","12","12","0.341","","0.341","1 Lap","4","1414.972","1","109.271","49.418","15.265","6.0","0"
"ANDRE LEAL","3","3","73","MX5","9","9","4.185","","4.526","0 Laps","5","1605.565","4","113.456","47.596","16.817","7.5","0"
"ALESSANDRI PEREIRA","4","4","98","MX5","4","4","0.220","","4.746","0 Laps","5","1560.67","5","113.676","47.503","17.3","7.5","0"
"DARIO JR","5","5","15","MX5","10","10","1.569","","6.315","1 Lap","4","1435.324","2","115.245","46.857","15.049","6.0","0"
"HELIO SHOCK","6","6","41","MX5","2","2","0.620","","6.935","-1 Laps","6","1543.357","6","115.865","46.606","20.993","9.0","0"
"EVERTON VALERIO","7","7","47","MX5","3","3","0.698","","7.633","0 Laps","5","1512.807","2","116.563","46.327","17.848","7.5","0","KTM"
"GUSTAVO STRINI","8","8","272","MX5","7","7","1.080","","8.713","1 Lap","4","1421.005","2","117.643","45.902","15.201","6.0","0"
"MESQUITA","9","9","449","MX5","1","1","1.942","","10.655","0 Laps","5","1613.399","5","119.585","45.156","16.735","7.5","0"
"HENDRIGO SIQUEIRA","10","10","77","MX5","11","11","7.002","","17.657","1 Lap","4","1440.252","1","126.587","42.658","14.997","6.0","0","HUSQVARNA"
"ANDRE BENATTI","11","11","53","MX5","6","6","0.253","","17.910","0 Laps","5","1522.091","4","126.84","42.573","17.739","7.5","0"
"CARLINHOS","12","12","21","MX5","8","8","2.401","","20.311","0 Laps","5","1565.23","2","129.241","41.782","17.25","7.5","0","KAWASAKI"
"JULIO SOARES","13","13","72","MX5","5","5","9.568","","29.879","0 Laps","5","1612.015","5","138.809","38.902","16.749","7.5","0","YAMAHA"
"MAURICIO COLARES","14","14","57","MX5","14","","15.371","","45.250","3 Laps","2","1533.74","2","154.18","35.024","7.042","3.0","0","HONDA"
