"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SAB  -  NACIONAL","1073743924","CORRIDA NACIONAL","Race","2023-03-25 17:20:00 UTC","2023-03-25 17:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO BORGES","1","1","35","NACIONAL","1","1","","","","0","6","752.134","4","106.05","50.919","43.077","9.0","0"
"JOSE TEODORO","2","2","47","NACIONAL","2","2","9.057","","9.057","9.057","6","761.191","3","106.765","50.578","42.565","9.0","0"
"GUSTAVO P. PEREIRA","3","3","291","NACIONAL","4","4","21.393","","30.450","30.45","6","782.584","6","108.903","49.585","41.401","9.0","0"
"ODILON RIBEIRO JR","4","4","259","NACIONAL","5","5","2.601","","33.051","33.051","6","785.185","6","109.236","49.434","41.264","9.0","0"
"NILSON SANTOS","5","5","993","NACIONAL","3","3","43.311","","1:16.362","1:16.362","6","828.496","6","114.573","47.132","39.107","9.0","0"
"CLEBER ROSA","6","6","3","NACIONAL","12","12","7.901","","1:24.263","1:24.263","6","836.397","5","111.055","48.625","38.738","9.0","0"
"GUSTAVO H. LOPES","7","7","21","NACIONAL","8","8","16.976","","1:41.239","1:41.239","6","853.373","5","118.982","45.385","37.967","9.0","0"
"BRENNO DURAES","8","8","727","NACIONAL","7","7","4.354","","1:45.593","1:45.593","6","857.727","3","120.636","44.763","37.774","9.0","0"
"GUSTAVO RIBEIRO","9","9","23","NACIONAL","11","11","8.262","","1:53.855","1:53.855","6","865.989","5","119.68","45.12","37.414","9.0","0"
"MATHEUS K. LEITE","10","10","22","NACIONAL","9","9","2.701","","1:56.556","1:56.556","6","868.69","5","119.012","45.374","37.298","9.0","0"
"SILLAS HENRIQUE","11","11","25","NACIONAL","10","10","4.666","","2:01.222","2:01.222","6","873.356","2","121.448","44.463","37.098","9.0","0"
"GABRIEL REZENDE","12","12","27","NACIONAL","15","15","1 Volta","","1 Volta","2.458","5","754.592","5","119.28","45.272","35.781","7.5","0"
"EDERSON VALERIO","13","13","777","NACIONAL","13","13","21.558","","1 Volta","24.016","5","776.15","3","124.663","43.317","34.787","7.5","0","HONDA"
"JOAO VITOR","14","14","39","NACIONAL","6","6","30.185","","1 Volta","54.201","5","806.335","3","119.017","45.372","33.485","7.5","0"
"ALISSON R. SANTOS","15","15","91","NACIONAL","16","16","38.353","","1 Volta","1:32.554","5","844.688","4","135.336","39.901","31.964","7.5","0"
"EDSON SANTOS","16","16","197","NACIONAL","14","14","2 Voltas","","3 Voltas","3 Laps","3","522.352","2","127.854","42.236","31.014","4.5","0","HONDA"
