"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067"," DOM - 65cc","1073743931","T.LIVRE/CLASSIFICATORIO 65cc","Qualifying","2023-03-26 12:32:00 UTC","2023-03-26 12:57:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"HEITOR MATOS","1","1","300","65CC","6","6","","","","0","5","1553.258","5","115.114","46.91","17.383","7.5","0","HUSQVARNA"
"JOHNJOHN","2","2","23","65CC","5","5","4.320","","4.320","0 Laps","5","1538.585","5","119.434","45.213","17.549","7.5","0","YAMAHA YZ65CC"
"ALICIA SAGAE","3","3","8","65CC","9","9","1.550","","5.870","31.042","5","1584.3","4","120.984","44.634","17.042","7.5","0","KTM"
"PIETRO FRAGA","4","4","152","65CC","4","4","1.142","","7.012","0 Laps","5","1519.988","2","122.126","44.217","17.763","7.5","0","KTM"
"WILLIAN  MARQUES","5","5","288","65CC","7","7","10.473","","17.485","1 Lap","4","1519.395","2","132.599","40.724","14.216","6.0","0","KTM / SX65"
"MURILO ALVES","6","6","98","65CC","8","8","1.827","","19.312","57.361","5","1610.619","5","134.426","40.171","16.764","7.5","0","YAMAHA"
"PEDRO NASCIMENTO","7","7","12","65CC","2","2","0.067","","19.379","56.192","5","1609.45","5","134.493","40.151","16.776","7.5","0","YAMAHA"
"RHERYNCHER","8","8","90","65CC","10","","2.580","","21.959","1 Lap","4","1534.106","2","137.073","39.395","14.08","6.0","0","KTM"
"GUSTAVO SILVA","9","9","120","65CC","3","3","3.944","","25.903","50.003","5","1603.261","2","141.017","38.293","16.841","7.5","0","KTM 65CC"
"BERNARDO ROCHA","10","10","6","65CC","1","1","10.947","","36.850","1:01.693","5","1614.951","5","151.964","35.535","16.719","7.5","0","KTM 50"
