"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","  DOM - MX2/MX2JR","1073743930","CORRIDA MX2/MX2JR","Race","2023-03-26 15:45:00 UTC","2023-03-26 16:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LUIZ VALE ROCHA","1","1","148","MX2","1","1","","","","0","15","1709.574","10","104.822","51.516","47.38","22.5","0","HONDA"
"CREMINIHO","2","2","1","MX2","2","2","7.380","","7.380","7.38","15","1716.954","10","105.246","51.308","47.177","22.5","0","KAWASAKI"
"MATHEUS LEITE","3","3","55","MX2","7","7","49.724","","57.104","57.104","15","1766.678","5","108.004","49.998","45.849","22.5","0","KAWASAKI"
"GABRIEL MATTOS","4","4","82","MX2","3","3","3.270","","1:00.374","1:00.374","15","1769.948","12","108.421","49.806","45.764","22.5","0","KTM 250 SX-F"
"ALBERTO GOULART","5","5","162","MX2","4","4","1.263","","1:01.637","1:01.637","15","1771.211","6","108.306","49.859","45.731","22.5","0","KAWASAKI"
"JOAO SILVA","6","6","210","MX2","5","5","1.873","","1:03.510","1:03.51","15","1773.084","8","107.49","50.237","45.683","22.5","0","KX"
"PAULO ALBERTO","7","7","415","MX2","6","6","14.589","","1:18.099","1:18.099","15","1787.673","7","108.281","49.87","45.31","22.5","0","HONDA / CRF 250R"
"JOSE TEODORO","8","8","47","MX2","22","16","17.965","","1:36.064","1:36.064","15","1805.638","11","107.66","50.158","44.859","22.5","0","KTM250 SXF"
"MATEUS MENDES","9","9","17","MX2","8","8","4.429","","1:40.493","1:40.493","15","1810.067","7","109.279","49.415","44.75","22.5","0","KAWASAKI 250F"
"MATHEUS H. OLIVEIRA","10","10","54","MX2","9","9","3.045","","1:43.538","1:43.538","15","1813.112","15","110.212","48.996","44.675","22.5","0"
"PABLO GALDINO","11","1","271","MX2JR","14","3","1 Volta","","1 Volta","0","14","1745.474","7","113.396","47.621","43.312","21.0","0","KTM"
"CRISTYANO DIAS","12","11","234","MX2","18","13","31.714","","1 Volta","1:07.614","14","1777.188","5","113.362","47.635","42.539","21.0","0","KAWASAKI KXF 250"
"VICTOR RODRIGUES","13","2","164","MX2JR","10","1","19.596","","1 Volta","51.31","14","1796.784","4","115.482","46.761","42.075","21.0","0","KTM"
"ENRICO PIMENTEL","14","12","42","MX2","17","12","28.047","","1 Volta","1:55.257","14","1824.831","11","117.415","45.991","41.428","21.0","0"
"LUIS PEREIRA","15","13","15","MX2","13","11","1 Volta","","2 Voltas","3.979","13","1713.553","6","115.595","46.715","40.968","19.5","0","KAWASAKI KXF 250CC"
"JARBINHA","16","3","14","MX2JR","12","2","23.902","","2 Voltas","1 Lap","13","1737.455","5","119.153","45.32","40.404","19.5","0","KAWASAKI"
"MATHEUS MENDES","17","4","5","MX2JR","16","5","24.106","","2 Voltas","16.087","13","1761.561","7","119.626","45.141","39.851","19.5","0","KTM"
"HUMBERTO TEIXEIRA","18","5","20","MX2JR","21","6","1 Volta","","3 Voltas","2 Laps","12","1730.439","6","121.525","44.435","37.447","18.0","0"
"GABRIEL RESENDE","19","14","999","MX2","19","14","3 Voltas","","6 Voltas","6 Laps","9","1418.013","2","137.042","39.404","34.273","13.5","0","KAWASAKI"
"MAXUEL EDUARDO","20","15","97","MX2","11","10","1 Volta","","7 Voltas","7 Laps","8","1087.684","6","114.632","47.107","39.717","12.0","0","KAWASAKI"
"WELTON GOIS","21","16","98","MX2","20","15","2 Voltas","","9 Voltas","9 Laps","6","853.605","6","117.801","45.84","37.957","9.0","0"
"PEDRO MANTON","22","6","111","MX2JR","15","4","2 Voltas","","11 Voltas","10 Laps","4","610.678","2","119.25","45.283","35.371","6.0","0","YAMAHA"
