"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069"," DOM - MXJR","1073743935","T.LIVRE/CLASSIFICATORIO MXJR","Qualifying","2023-03-26 13:36:00 UTC","2023-03-26 14:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PABLO GALDINO","1","1","271","MXJR","4","4","","","","0","5","1602.178","4","110.556","48.844","16.852","7.5","0","KTM"
"HEITOR MATOS","2","2","300","MXJR","11","","3.174","","3.174","3 Laps","2","1503.913","1","113.73","47.481","7.181","3.0","0","HUSKVARNA"
"MATHEUS MENDES","3","3","5","MXJR","5","5","0.466","","3.640","0 Laps","5","1462.619","5","114.196","47.287","18.46","7.5","0","KTM"
"LUCAS PASARELLI","4","4","9","MXJR","7","7","1.351","","4.991","0 Laps","5","1567.932","4","115.547","46.734","17.22","7.5","0","HUSKVARNA"
"ENZO FIALHO","5","5","122","MXJR","9","","0.934","","5.925","0 Laps","5","1600.433","2","116.481","46.359","16.87","7.5","0","HUSKVARNA"
"DAVI SANTOS","6","6","18","MXJR","6","6","0.439","","6.364","1 Lap","4","1551.492","1","116.92","46.185","13.922","6.0","0","HUSQVARNA"
"ALICIA SAGAE","7","7","8","MXJR","8","8","0.309","","6.673","1 Lap","4","1508.711","1","117.229","46.064","14.317","6.0","0","KTM"
"MATEUS ALVES","8","8","11","MXJR","3","3","0.229","","6.902","4 Laps","1","951.849","1","117.458","45.974","5.673","1.5","0","GASGAS"
"VICTOR FORTE","9","9","22","MXJR","1","1","0.946","","7.848","2 Laps","3","1190.505","1","118.404","45.607","13.608","4.5","0","KTM"
"VITOR HUGO","10","10","101","MXJR","2","2","4.278","","12.126","-1 Laps","6","1554.671","2","122.682","44.016","20.84","9.0","0","KTM"
"RHERYNCHER","11","11","90","MXJR","10","","13.570","","25.696","1 Lap","4","1527.985","3","136.252","39.632","14.136","6.0","0","YAMAHA"
"GABRIEL NASCIMENTO","12","12","10","MXJR","11","","45.302","","1:10.998","4 Laps","1","1200.18","1","181.554","29.743","4.499","1.5","0","KTM SX 85CC"
