"Event ID","Event Name","Started At","Ended At"
"2465-4921-2147484059-20230325","1ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-03-25 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4921","SAO SEBASTIAO DA BELA VISTA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","SAB  -   MX4","1073743915","CORRIDA MX4","Race","2023-03-25 16:20:00 UTC","2023-03-25 16:32:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-mineiro-motocross-2023/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO GUEDES","1","1","71","MX4","1","1","","","","0","7","884.532","2","108.558","49.743","42.734","10.5","0"
"LUCIANO FERREIRA","2","2","172","MX4","3","3","2.990","","2.990","2.99","7","887.522","4","109.052","49.518","42.59","10.5","0"
"IVAN SILVA","3","3","489","MX4","2","2","2.665","","5.655","5.655","7","890.187","5","109.9","49.136","42.463","10.5","0"
"DANIEL LANZIERI","4","4","8","MX4","5","5","5.180","","10.835","10.835","7","895.367","4","108.734","49.662","42.217","10.5","0"
"GERALDO MAGELA","5","5","85","MX4","11","11","28.884","","39.719","39.719","7","924.251","6","109.384","49.367","40.898","10.5","0"
"MESSIAS MENDES","6","6","95","MX4","6","6","10.666","","50.385","50.385","7","934.917","5","114.179","47.294","40.431","10.5","0"
"NEI CARNEIRINHO","7","7","77","MX4","8","8","1.978","","52.363","52.363","7","936.895","7","113.613","47.53","40.346","10.5","0"
"ANDRE FLORI","8","8","28","MX4","10","10","1.650","","54.013","54.013","7","938.545","5","112.409","48.039","40.275","10.5","0","HONDA"
"AMADEU SOARES","9","9","200","MX4","9","9","29.659","","1:23.672","1:23.672","7","968.204","7","118.238","45.671","39.041","10.5","0"
"DANIEL FUMAÇA","10","10","916","MX4","7","7","15.504","","1:39.176","1:39.176","7","983.708","5","120.296","44.889","38.426","10.5","0","KTM"
"HELIO SHOCK","11","11","41","MX4","14","14","0.446","","1:39.622","1:39.622","7","984.154","4","117.084","46.121","38.409","10.5","0"
"SERGIO AZEVEDO","12","12","722","MX4","13","13","6.701","","1:46.323","1:46.323","7","990.855","5","119.373","45.236","38.149","10.5","0"
"RICARDO CARVALHO","13","13","911","MX4","17","17","9.460","","1:55.783","1:55.783","7","1000.315","3","120.566","44.789","37.788","10.5","0"
"EDUARDO STEFANNI","14","14","212","MX4","16","16","34.955","","2:30.738","2:30.738","7","1035.27","5","115.491","46.757","36.512","10.5","0"
"ERICK MARIANO","15","15","441","MX4","15","15","1 Volta","","1 Volta","12.625","6","897.157","3","125.208","43.128","36.114","9.0","0"
"RODRIGO MISIONSCHNIK","16","16","23","MX4","18","18","8.786","","1 Volta","21.411","6","905.943","4","120.89","44.669","35.764","9.0","0"
"FERNANDO MARINE","17","17","174","MX4","4","4","2 Voltas","","3 Voltas","3 Laps","4","626.799","1","116.086","46.517","34.461","6.0","0"
"ANDRE LEAL","18","18","73","MX4","12","12","1 Volta","","4 Voltas","4 Laps","3","510.941","2","121.581","44.415","31.706","4.5","0"
"DARIO JR","19","19","15","MX4","0","","3 Voltas","","7 Voltas","7 Laps","0","123.058","0","0.0","0.0","0.0","0.0","0"
"EVARISTO LEMOS","20","20","447","MX4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
