"Event ID","Event Name","Started At","Ended At"
"2147483649-20160102","LDRL Laguna Lucky","2016-01-02 14:00:00 UTC","2016-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna Lucky","1073741854","LDRL Sunday 7.5 Hr","Race","2016-01-03 14:00:00 UTC","2016-01-03 21:27:20 UTC","FINAL","201","https://racehero.io/events/ldrl-laguna-lucky/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Silver Fern Racing  #1","1","1","169","LDRL A","2","2","","","","0","201","26662.052","45","109.483","72.34","59.707","442.20000000000005","0","Mazda","Miata","Mazda","Miata"
"Silver Falls Racing","2","2","221","LDRL A","1","1","","","1 Lap","45.059","200","26707.111","40","111.309","71.153","59.31","440.00000000000006","0","1995 Ford","Mustang","Ford","Mustang"
"Team Titleist","3","3","26","LDRL A","8","6","","","3 Laps","1:24.877","198","26746.929","101","111.928","70.76","58.63","435.6","0","1985 VW","Golf","VW","Golf"
"Petty Cash Racing","4","4","430","LDRL A","9","7","","","4 Laps","1:15.136","197","26737.188","194","113.432","69.822","58.355","433.40000000000003","0","Jeep","Cherokee","Jeep","Cherokee"
"Los bendejos con Conche despacio","5","5","321","LDRL A","26","13","","","6 Laps","1:58.327","195","26780.379","39","112.979","70.102","57.669","429.00000000000006","0","1989 BMW","E30","BMW","E30"
"Silver Fern Racing #2","6","6","57","LDRL A","3","3","","","9 Laps","25.573","192","26687.625","43","116.038","68.254","56.979","422.40000000000003","0","Mazda","Miata","Mazda","Miata"
"Apex of Failure","7","1","4","LDRL B","14","5","","","10 Laps","0","191","26663.949","89","115.413","68.623","56.733","420.20000000000005","0","1987 Mazda","RX7","Mazda","RX7"
"S and K Racing","8","1","100","LDRL C","15","2","","","11 Laps","0","190","26735.288","101","116.271","68.117","56.285","418.00000000000006","0","1984 Toyota","Celica GTS","Toyota","Celica GTS"
"Triple Apex Racing","9","2","581","LDRL B","28","8","","","12 Laps","53.155","189","26717.104","124","114.648","69.081","56.027","415.8","0","1997 Mazda","Miata","Mazda","Miata"
"North Loop Motorsport","10","7","80","LDRL A","11","8","","","14 Laps","12.63","187","26674.682","14","111.852","70.808","55.522","411.40000000000003","0","BMW","E36","BMW","E36"
"Jo Mama","11","3","15","LDRL B","6","1","","","16 Laps","43.401","185","26707.35","36","116.706","67.863","54.861","407.00000000000006","0","Ford","Mustang","Ford","Mustang"
"Onset/Tetanus West","12","4","87","LDRL B","35","11","","","17 Laps","43.965","184","26707.914","169","116.459","68.007","54.564","404.8","0","Chevrolet","Cavalier","Chevrolet","Cavalier"
"Muellerized","13","8","32","LDRL A","36","15","","","20 Laps","20 Laps","181","25755.16","87","112.077","70.666","55.66","398.20000000000005","0","Mazda","RX7","Mazda","RX7"
"No Duh Racing","14","2","917","LDRL C","18","3","","","20 Laps","9 Laps","181","26680.091","68","116.141","68.193","53.73","398.20000000000005","0","1990 Mazda","Miata","Mazda","Miata"
"Tron","15","3","755","LDRL C","30","8","","","22 Laps","39.103","179","26774.391","106","116.086","68.225","52.949","393.8","0","1988 Chevrolet","Camaro","Chevrolet","Camaro"
"Car-Dashian Racing","16","5","507","LDRL B","29","9","","","22 Laps","1:52.307","179","26776.256","115","114.077","69.427","52.945","393.8","0","1986 BMW","E30","BMW","E30"
