"Event ID","Event Name","Started At","Ended At"
"2147483649-20160102","LDRL Laguna Lucky","2016-01-02 14:00:00 UTC","2016-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna Lucky","1073741853","LDRL Saturday 6.5 Hr","Race","2016-01-02 15:00:00 UTC","2016-01-02 21:20:03 UTC","FINAL","181","https://racehero.io/events/ldrl-laguna-lucky/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Silver Fern Racing #2","1","1","157","LDRL A","5","3","","","","0","181","22654.107","31","111.565","70.99","63.279","398.2","0","Mazda","Miata","Mazda","Miata"
"Clergy MC","2","2","99","LDRL A","21","11","","","1:29.787","1:29.787","181","22743.894","37","112.465","70.422","63.029","398.2","0","Mazda","Miata","Mazda","Miata"
"Silver Falls Racing","3","3","221","LDRL A","1","1","","","2 Laps","10.028","179","22664.135","36","111.696","70.907","62.552","393.8","0","1995 Ford","Mustang","Ford","Mustang"
"Petty Cash Racing","4","4","430","LDRL A","16","8","","","3 Laps","18.24","178","22672.347","172","112.601","70.337","62.18","391.6","0","Jeep","Cherokee","Jeep","Cherokee"
"Silver Fern Racing  #1","5","5","169","LDRL A","13","6","","","5 Laps","18.746","176","22672.853","4","111.346","71.13","61.48","387.2","0","Mazda","Miata","Mazda","Miata"
"White Noise Racing","6","6","920","LDRL A","30","13","","","5 Laps","55.84","176","22709.947","72","110.73","71.525","61.379","387.2","0","1992 Mazda","Miata","Mazda","Miata"
"North Loop Motorsport","7","7","80","LDRL A","4","2","","","5 Laps","1:26.721","176","22740.828","65","110.049","71.968","61.296","387.2","0","BMW","E36","BMW","E36"
"Team Titleist","8","1","26","LDRL B","12","4","","","5 Laps","0","176","22761.472","154","113.287","69.911","61.24","387.2","0","1985 VW","Golf","VW","Golf"
"Too Stupid to Know Better","9","2","171","LDRL B","20","7","","","7 Laps","2 Laps","174","22694.985","70","113.471","69.798","60.722","382.8","0","Volvo","740 Turbo","Volvo","740 Turbo"
"Expendable","10","8","30","LDRL A","19","10","","","8 Laps","31.271","173","22685.378","5","114.747","69.021","60.398","380.6","0","1985 BMW","E30","BMW","E30"
