"Event ID","Event Name","Started At","Ended At"
"2644-3833-2147483775-20240322","24 Hours of Lemons-NOLA","2024-03-22 13:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","3833","24 Hour of Lemons","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","24 Hours of Lemons","1073741945","Friday Practice","Practice","2024-03-22 13:30:00 UTC","2024-03-22 20:13:19 UTC","PROVISIONAL","39","https://racehero.io/events/24-hours-of-lemons-nola-2024/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The stealth bummer","1","1","22","","12","12","","","","0","14","21609.35","3","134.946","73.363","6.414","38.5","4","2004/Mazda/Rx8"
"Noooo!! Monicaaa!!","2","2","78","","29","29","0.238","","0.238","30:06.001","39","23415.351","28","135.184","73.234","16.489","107.25","3","1996/Acura/Integra","15439917"
"Hippocratic Oaf","3","3","91","","31","31","2.131","","2.369","-6 Laps","20","17421.169","8","137.315","72.097","11.365","55.0","2","2009/Mazda/Miata"
"SWIFT SWIFTIES…","4","4","87","","30","30","0.549","","2.918","12:26.416","17","22355.766","13","137.864","71.81","7.528","46.75","3","1989/BMW/325I"
"Battle Scarred Motorsports","5","5","282","","55","55","2.603","","5.521","27:36.612","21","23265.962","21","140.467","70.479","8.936","57.75","3","1979/Chevy/Camaro"
"Red Neck Rampage Racin","6","6","62","","24","24","0.938","","6.459","28:19.58","29","23308.93","20","141.405","70.012","12.317","79.75","2","1985/Ford/Fowlcon"
"Ethical Conundrum Racing","7","7","96","","34","34","4.506","","10.965","3:20.501","34","21809.851","28","145.911","67.85","15.433","93.5","7","1990/Mazda/Miata"
"Battle Scarred Motorsports","8","8","645","","75","75","1.439","","12.404","-16 Laps","30","21496.45","21","147.35","67.187","13.816","82.5","3","1974/Ford/Pinto"
"The B&B Collective","9","9","709","","78","78","1.932","","14.336","14:34.777","22","22484.127","22","149.282","66.317","9.687","60.5","6","2001/Mazda/Miata"
"Twin Span Kamikazes (R)","10","10","6","","6","6","4.750","","19.086","18:44.117","28","22733.467","26","154.032","64.272","12.193","77.0","8","2005/Acura/RSX"
"Low Speed High Drag","11","11","371","","63","63","2.060","","21.146","29:53.352","3","23402.702","2","156.092","63.424","1.269","8.25","1","2002/Ford/Mustang"
"Low Speed High Drag","12","12","771","","81","81","0.039","","21.185","17:54.607","12","22683.957","8","156.131","63.408","5.237","33.0","3","2007/Ford/Crown Vic"
"Nearly Adequate Racing","13","13","179","","46","46","","","","10:28.512","1","22237.862","0","0.0","0.0","0.445","2.75","1","1965/Chevy/Corvair"
"Braking Bad Racing","14","14","0","","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"HTM Racing","15","15","1","","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Porsche/944"
"Braking Bad Racing","16","16","2","","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/323ci"
"Everything Must Go","17","17","4","","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Toyota/MR2"
"Barely legal","18","18","5","","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Chevy/Blazer"
"Flaccid Chassis Racing","19","19","10","","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Pontiac/Firebird"
"Triple Frown Racing","20","20","12","","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Thunderbird"
"Escape Velocity Racing","21","21","13","","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Toyota/Slowlara"
"Gold Fish Racing","22","22","20","","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Goldfish Racing","23","23","21","","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328"
"RAudi Racing","24","24","23","","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Audi/4000S"
"PUROLATOR THE URINATOR","25","25","24","","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Mercury/Montego"
"Mullet Manyata (R)","26","26","26","","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/Miata"
"Battle Scarred Motorsports","27","27","30","","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Mazda/Miata"
"Lonely Mothers Racing","28","28","32","","17","17","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/3 series"
"Below Average Joes","29","29","38","","18","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Broken Spokes Racing","30","30","44","","19","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Accord"
"Deathwheel Motorsports","31","31","45","","20","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/B2000"
"SMOKIN' HOT FLASHES…","32","32","50","","21","21","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975/Mercedes/280 SL"
"POWERBALL WIENERS…","33","33","54","","22","22","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Benz/SLK"
"Schadenfreude Racing","34","34","60","","23","23","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/BMW/320i"
"Nader H8Rs","35","35","63","","25","25","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Chevy/Corvair"
"Slow-n-Stupid Racing","36","36","69","","26","26","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Audi/A4"
"Team Sensory Assault","37","37","74","","27","27","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974/Mazda/REPU"
"On Da Gas","38","38","77","","28","28","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Honda/Civic"
"Half-Fast Racing","39","39","92","","32","32","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mazda/MX5"
"HD Motorsports Clown Posse","40","40","95","","33","33","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/540i"
"Spin It to Win It","41","41","111","","35","35","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Toyota/MR2"
"Blue Ball","42","42","114","","36","36","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mazda/Miata"
"Braking Bad Racing","43","43","116","","37","37","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mazda/Miata"
"M&M&M Racing","44","44","118","","38","38","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Chevy/Camaro"
"Scuderia Rougaro","45","45","131","","39","39","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata"
"Schnitzel Sushi Racing","46","46","133","","40","40","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/323i"
"Not Done Yet","47","47","136","","41","41","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328i"
"Team Schwifty","48","48","137","","42","42","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Datsun/280zx"
"N.A.T.P.A.D.","49","49","150","","43","43","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Projectile Dysfunction Racing","50","50","155","","44","44","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/MX-3"
"Tropic Thunder","51","51","156","","45","45","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/VW/Golf"
"Full Circle German Auto","52","52","200","","47","47","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/BMW/325i"
"Rolling Chicane Racing","53","53","211","","48","48","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/Civic"
"Vannonball","54","54","212","","49","49","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Dodge/Caravan"
"Ginger Race Team","55","55","214","","50","50","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/325i"
"Battle Scarred Motorsports","56","56","220","","51","51","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Crown Vic"
"Half-Fast Racing","57","57","221","","52","52","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Beetle"
"Amateur Sketch Racing","58","58","251","","53","53","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Chevy/Camaro"
"Low Speed High Drag","59","59","271","","54","54","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Ford/Focus"
"Dead Bull Racing (R)","60","60","287","","56","56","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"TO INFINITI AND BEYOND","61","61","290","","57","57","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Infiniti/G35"
"LS-10 Racing","62","62","296","","58","58","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Chevy/S-10"
"Dallas Makerspace…","63","63","301","","59","59","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Nissan/240SX"
"Big Rock Candy Mountain","64","64","311","","60","60","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Toyota/Camry"
"Battle Scarred Motorsports®","65","65","323","","61","61","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Mustang"
"Killerbasa Racing","66","66","350","","62","62","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Nissan/350z"
"First Light Search Racing","67","67","406","","64","64","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Barely legal","68","68","412","","65","65","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Subaru/Forrester"
"Swampfoot Racing","69","69","448","","66","66","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Subaru/Impreza"
"QUID PRO GEAUX 2","70","70","449","","67","67","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"Party Girl","71","71","466","","68","68","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Mercedes/CLK 430"
"Battle Scarred Motorsports","72","72","506","","69","69","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Ford/Crown Vic"
"Bad Bax (R)","73","73","508","","70","70","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Jaguar/XJS"
"SKINNY KOYOTE RACING","74","74","512","","71","71","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Mazda/Miata"
"SKINNY KOYOTE RACING","75","75","514","","72","72","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Retarded Timing","76","76","556","","73","73","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Chevy/Camaro"
"HD Motorsports Clown Posse","77","77","600","","74","74","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/BMW/325i"
"Van Haulin' Ass - 040 Racing","78","78","669","","76","76","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/Miata"
"geaux moto","79","79","707","","77","77","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"Rooster Racing","80","80","750","","79","79","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Porsche/951"
"Retarded Timing","81","81","762","","80","80","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Mini/Cooper"
"Ashy Larry Racing","82","82","777","","82","82","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Honda/Civic"
"Braking Bad Racing","83","83","904","","83","83","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Ranger Road Motors","84","84","911","","84","84","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Nissan/Xterra"
"Retarded Timing","85","85","919","","85","85","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013/Mini/Cooper"
"Daisy Dukes Racing","86","86","944","","86","86","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Porsche/944"
"Nakamoto Racing","87","87","971","","87","87","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Ford/Probe"
