"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","5 - MINI 85","1073742896","GARA 2","Race","2021-03-07 14:50:00 UTC","2021-03-07 15:27:48 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"ALAMANNI ELIA","1","1","999","MINICROSS ESPERTI 85","2","2","","","","0","7","779.842","4","107.539","60.257","58.166","12.6","0","CAPARVI RACING","LMM007144","UMBRIA"
"BARTALUCCI FRANCESCO","2","2","9","MINICROSS ESPERTI 85","3","3","1.528","","1.528","1.528","7","781.37","3","106.854","60.643","58.052","12.6","0","ASD DIGIMX","LMM001512","TOSCANA"
"GUERCINI DIEGO","3","3","208","MINICROSS ESPERTI 85","6","4","43.770","","45.298","45.298","7","825.14","3","113.928","56.878","54.972","12.6","0","ASD MX PIPPO PARK","LMM009407","UMBRIA"
"PAOLUCCI NICOLÒ","4","4","313","MINICROSS ESPERTI 85","1","1","15.603","","1:00.901","1:00.901","7","840.743","2","115.997","55.864","53.952","12.6","0","EN TEAM ASD","LMM009351","UMBRIA"
"ALAMANNI ENEA","5","5","333","MINICROSS ESPERTI 85","9","5","1.240","","1:02.141","1:02.141","7","841.983","6","113.388","57.149","53.873","12.6","0","CAPARVI RACING","LMM007145","UMBRIA"
"PALLOTTA FRANCESCO","6","1","5","MINICROSS PROMO 85","5","2","17.475","","1:19.616","0","7","859.458","4","117.856","54.982","52.777","12.6","0","CAPARVI RACING","LMM003076","UMBRIA"
"FAMIANI NIKO","7","2","715","MINICROSS PROMO 85","4","1","8.126","","1:27.742","8.126","7","867.584","3","118.463","54.701","52.283","12.6","0","CAPARVI RACING","LMM010910","UMBRIA"
"PUICA ANDREI","8","3","185","MINICROSS PROMO 85","8","4","14.242","","1:41.984","22.368","7","881.826","3","120.144","53.935","51.439","12.6","0","""MOTO-CLUB ERRESSE""""""""""","TOSCANA"
"TAMAGNINI DENIS","9","4","823","MINICROSS PROMO 85","7","3","8.731","","1:50.715","31.099","7","890.557","2","122.191","53.032","50.934","12.6","0","ASD MX PIPPO PARK","LMM007992","UMBRIA"
"MANCINI MATTEO","10","5","15","MINICROSS PROMO 85","14","9","1 Giro","","1 Giro","1 Lap","6","811.853","3","124.164","52.189","47.89","10.8","0","FOLIGNO ENDURO TEAM","LMM009532","UMBRIA"
"LANARI ALEX","11","6","299","MINICROSS PROMO 85","13","8","11.952","","1 Giro","1 Lap","6","823.805","6","132.565","48.882","47.196","10.8","0","MOTO TUSCIA RACING","LAZIO"
"MARCHETTINI PIETRO","12","7","100","MINICROSS PROMO 85","12","7","21.916","","1 Giro","1 Lap","6","845.721","2","132.225","49.007","45.973","10.8","0","MOTO-CLUB ERRESSE","LMM009316","TOSCANA"
"PELLEGRINI ALESSANDRO","13","8","778","MINICROSS PROMO 85","11","6","27.186","","1 Giro","13.449","6","872.907","3","135.131","47.953","44.541","10.8","0","MOTO-CLUB ERRESSE","LMM005772","TOSCANA"
"MARCUCCI DAVIDE","14","9","12","MINICROSS PROMO 85","15","10","1 Giro","","2 Giri","2 Laps","5","784.523","2","145.046","44.675","41.299","9.0","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009764","UMBRIA"
"PIERELLI ALESSIA","15","10","246","MINICROSS PROMO 85","10","5","10.351","","2 Giri","2 Laps","5","794.874","2","145.095","44.66","40.761","9.0","0","CAPARVI RACING","UMBRIA"
