"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","7 - EPOCA+FEMMINILE","1073742888","PROVE LIB+CRONO","Qualifying","2021-03-07 09:10:00 UTC","2021-03-07 09:20:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","10","2","","","","0","5","648.656","1","104.699","61.892","49.949","9.0","0","CAPARVI RACING","LMM005114","UMBRIA"
"PIANTAMORI FEDERICA","2","2","154","FEMMINILE","11","3","7.536","","7.536","1 Lap","4","567.712","3","112.235","57.736","45.657","7.2","0","CAPARVI RACING","LMM004998","UMBRIA"
"CAGNUCCI LUIGI","3","1","19","EPOCACROSS VINTAGE","1","1","2.862","","10.398","0","5","626.604","3","115.097","56.3","51.707","9.0","0","A.S.D. HSR TEAM","LMM003454","MARCHE"
"PELOSI FAUSTO","4","2","551","EPOCACROSS VINTAGE","5","2","1.938","","12.336","3 Laps","2","319.403","1","117.035","55.368","40.576","3.6","0","""MOTO-CLUB ERRESSE""""""""""","LMM005619","TOSCANA"
"PALLARI FRANCO","5","1","97","EPOCACROSS CLASSIC","2","1","1.237","","13.573","0","5","663.116","3","118.272","54.789","48.86","9.0","0","ASD C.T. RACING","LMM008005","TOSCANA"
"FERLICCA SONIA","6","3","23","FEMMINILE","4","1","2.716","","16.289","19.438","5","668.094","3","120.988","53.559","48.496","9.0","0","MOTOCLUB VULSINIA CROSS","LMM008442","LAZIO"
"TORRONI ALBERTO","7","3","69","EPOCACROSS VINTAGE","6","3","9.362","","25.651","1 Lap","4","614.159","4","130.35","49.712","42.204","7.2","0","MOTOCLUB SCORPIONI ASD","LMM008107","UMBRIA"
"MIGNO PAOLO","8","1","9","EPOCACROSS VETERAN","7","2","0.640","","26.291","0","4","657.68","1","130.99","49.469","39.411","7.2","0","MOTOCLUB SCORPIONI ASD","LMM007736","UMBRIA"
"FRATONI MARCO","9","2","565","EPOCACROSS VETERAN","3","1","2.509","","28.800","1 Lap","3","448.27","3","133.499","48.54","43.367","5.4","0","MOTO-CLUB ERRESSE","LMM005618","TOSCANA"
"CISTELLINI LUCA","10","2","3","EPOCACROSS CLASSIC","9","3","7.845","","36.645","2 Laps","3","569.485","3","141.344","45.846","34.136","5.4","0","MOTOCLUB SCORPIONI ASD","LMM008955","UMBRIA"
"BRUGI SERGIO","11","3","130","EPOCACROSS CLASSIC","8","2","3.732","","40.377","1 Lap","4","662.591","3","145.076","44.666","39.119","7.2","0","ASD C.T. RACING","LMM007069","TOSCANA"
"DROGHIERI MAURO","12","1","561"," EPOCACROSS NEW","13","","3.966","","44.343","0","2","489.077","2","149.042","43.478","26.499","3.6","0","ASD M.C. UISP PANICALE","LMM006780","UMBRIA"
"IAIA ALBERTA","13","4","166","FEMMINILE","12","4","6.440","","50.783","4 Laps","1","293.003","1","155.482","41.677","22.116","1.8","0","MOTOCLUB VULSINIA CROSS","LMM005742","LAZIO"
