"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","2 - HOBBY MX2 GRUPPO A","1073742889","GARA 1","Race","2021-03-07 10:35:00 UTC","2021-03-07 10:45:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"ROSSETTI RICCARDO","1","1","296","MX2 HOBBYCROSS","6","6","","","","0","8","875.586","2","103.573","62.565","59.206","14.4","0","RACE 4 RACE A.S.D.","LMM009580","LAZIO"
"PICI MICHELANGELO","2","2","333","MX2 HOBBYCROSS","5","5","3.301","","3.301","3.301","8","878.887","2","105.668","61.324","58.984","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005697","UMBRIA"
"ANDREINI ANDREA","3","3","212","MX2 HOBBYCROSS","1","1","2.366","","5.667","5.667","8","881.253","5","105.741","61.282","58.825","14.4","0","RACE 4 RACE A.S.D.","LMM009008","LAZIO"
"TIBURZI MICHELE","4","4","13","MX2 HOBBYCROSS","10","10","2.969","","8.636","8.636","8","884.222","6","106.903","60.616","58.628","14.4","0","CAPARVI RACING","LMM007794","UMBRIA"
"MASINI MIRCO","5","5","20","MX2 HOBBYCROSS","2","2","1.475","","10.111","10.111","8","885.697","1","106.565","60.808","58.53","14.4","0","EN - TEAM  A.S.D.","LMM009352","UMBRIA"
"KHAYARI TARIK","6","6","128","MX2 HOBBYCROSS","14","14","3.265","","13.376","13.376","8","888.962","2","106.99","60.566","58.315","14.4","0","MOTOCLUB SCORPIONI ASD","LMM008563","UMBRIA"
"FRATONI FRANCESCO","7","7","525","MX2 HOBBYCROSS","9","9","2.667","","16.043","16.043","8","891.629","4","106.68","60.742","58.141","14.4","0","MOTO-CLUB ERRESSE","LMM009315","TOSCANA"
"ARZILLI ALESSANDRO","8","8","311","MX2 HOBBYCROSS","12","12","3.461","","19.504","19.504","8","895.09","2","107.511","60.273","57.916","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005783","UMBRIA"
"MONACI GIANMARCO","9","9","14","MX2 HOBBYCROSS","19","19","1.346","","20.850","20.85","8","896.436","3","107.723","60.154","57.829","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007041","UMBRIA"
"CHIACCHIERA MARCO","10","10","489","MX2 HOBBYCROSS","13","13","16.416","","37.266","37.266","8","912.852","5","109.62","59.113","56.789","14.4","0","CAPARVI RACING","UMBRIA"
"SEGOLONI ANDREA","11","11","55","MX2 HOBBYCROSS","8","8","2.637","","39.903","39.903","8","915.489","4","108.064","59.964","56.625","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005694","UMBRIA"
"MORETTI FRANCESCO","12","12","18","MX2 HOBBYCROSS","15","15","0.045","","39.948","39.948","8","915.534","2","109.65","59.097","56.623","14.4","0","MOTOR SPORT A.S.D.","LAZIO"
"POSCIA GABRIELE","13","13","37","MX2 HOBBYCROSS","4","4","1.386","","41.334","41.334","8","916.92","3","107.935","60.036","56.537","14.4","0","MOTOCLUB VULSINIA CROSS","LMM007577","LAZIO"
"LOMBRICI ALESSIO","14","14","751","MX2 HOBBYCROSS","18","18","3.216","","44.550","44.55","8","920.136","2","109.774","59.03","56.339","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007043","UMBRIA"
"MORICONI ALESSIO","15","15","717","MX2 HOBBYCROSS","24","24","9.012","","53.562","53.562","8","929.148","2","111.469","58.133","55.793","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007036","UMBRIA"
"TORDI GABRIELE","16","16","161","MX2 HOBBYCROSS","22","22","3.383","","56.945","56.945","8","932.531","3","110.871","58.446","55.591","14.4","0","BEDDINI RACING","LMM006107","UMBRIA"
"LUCCONI MICHELE","17","17","69","MX2 HOBBYCROSS","11","11","0.261","","57.206","57.206","8","932.792","2","109.964","58.928","55.575","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007039","UMBRIA"
"POLIDORI MICHAEL","18","18","12","MX2 HOBBYCROSS","7","7","12.108","","1:09.314","1:09.314","8","944.9","8","112.512","57.594","54.863","14.4","0","A.S.D. TEAM PROFESSIONAL","LMM006171","UMBRIA"
"LASCIALFARI NICOLAS","19","19","297","MX2 HOBBYCROSS","17","17","1.830","","1:11.144","1:11.144","8","946.73","6","114.495","56.596","54.757","14.4","0","EN - TEAM  A.S.D.","LMM007747","UMBRIA"
"GIOVANNETTI FABRIZIO","20","20","91","MX2 HOBBYCROSS","23","23","2.636","","1:13.780","1:13.78","8","949.366","2","112.133","57.789","54.605","14.4","0","RACE 4 RACE A.S.D.","LMM009582","LAZIO"
"MARIOTTI FEDERICO","21","21","810","MX2 HOBBYCROSS","21","21","5.684","","1:19.464","1:19.464","8","955.05","5","113.462","57.112","54.28","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005695","UMBRIA"
"DE LUCA EMANUELE","22","22","71","MX2 HOBBYCROSS","28","28","6.317","","1:25.781","1:25.781","8","961.367","2","114.148","56.768","53.923","14.4","0","MOTOCLUB VULSINIA CROSS","LMM007165","LAZIO"
"VERGONI FRANCESCO","23","23","16","MX2 HOBBYCROSS","16","16","0.729","","1:26.510","1:26.51","8","962.096","3","110.696","58.539","53.882","14.4","0","A.S.D. TEAM PROFESSIONAL","LMM009010","UMBRIA"
