"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","8 - EXP/AGO MX1+MX2","1073742886","GARA 2","Race","2021-03-07 15:50:00 UTC","2021-03-07 16:20:57 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CAPUCCINI FLAVIO","1","1","115","MX1 EXP/AGO","3","2","","","","0","10","1058.873","3","102.226","63.389","61.197","18.0","0","MOTOCLUB SCORPIONI ASD","LMM008561","UMBRIA"
"CALISTI FRANCESCO","2","1","995","MX2 EXP/AGO","1","1","29.101","","29.101","0","10","1087.974","1","101.722","63.703","59.56","18.0","0","MOTO TUSCIA RACING","LMM008965","LAZIO"
"TOMASSINI FEDERICO","3","2","129","MX1 EXP/AGO","9","5","6.594","","35.695","35.695","10","1094.568","3","104.033","62.288","59.201","18.0","0","MOTO TUSCIA RACING","LMM008964","LAZIO"
"SOCCOLINI JACOPO","4","3","7","MX1 EXP/AGO","6","3","7.729","","43.424","43.424","10","1102.297","1","107.852","60.082","58.786","18.0","0","MOTOCLUB SCORPIONI ASD","LMM005454","UMBRIA"
"CARIZIA FABIO","5","4","100","MX1 EXP/AGO","8","4","5.964","","49.388","49.388","10","1108.261","5","108.506","59.72","58.47","18.0","0","FOLIGNO ENDURO TEAM","LMM006044","UMBRIA"
"ONTELLI CLAUDIO","6","2","871","MX2 EXP/AGO","5","3","4.949","","54.337","25.236","10","1113.21","6","108.406","59.775","58.21","18.0","0","A.S.D. TEAM PROFESSIONAL","LMM000748","UMBRIA"
"TOMASSINI FRANCO","7","5","777","MX1 EXP/AGO","2","1","18.067","","1:12.404","1:12.404","10","1131.277","1","103.687","62.496","57.28","18.0","0","MOTO TUSCIA RACING","LMM008963","LAZIO"
"BELARDINELLI LORENZO","8","3","329","MX2 EXP/AGO","10","5","5.398","","1:17.802","48.701","10","1136.675","3","108.081","59.955","57.008","18.0","0","RACE 4 RACE A.S.D.","LMM009581","LAZIO"
"COZZA DANIELE","9","4","281","MX2 EXP/AGO","11","6","12.289","","1:30.091","1:00.99","10","1148.964","3","112.541","57.579","56.399","18.0","0","RACE 4 RACE A.S.D.","LMM005293","LAZIO"
"ANSELMI PIERPAOLO","10","5","262","MX2 EXP/AGO","4","2","2.178","","1:32.269","1:03.168","10","1151.142","2","106.621","60.776","56.292","18.0","0","ASD C.T. RACING","LMM002789","TOSCANA"
"PERELLI YURI","11","6","443","MX2 EXP/AGO","12","7","3.004","","1:35.273","1:06.172","10","1154.146","3","110.514","58.635","56.145","18.0","0","MOTO TUSCIA RACING","LMM009583","LAZIO"
"TORRONI SAMUELE","12","7","21","MX2 EXP/AGO","18","12","6.305","","1:41.578","1:12.477","10","1160.451","5","112.292","57.707","55.84","18.0","0","MOTOCLUB SCORPIONI ASD","LMM008108","UMBRIA"
"COCCIA TOMMASO","13","8","155","MX2 EXP/AGO","13","8","8.607","","1:50.185","1:21.084","10","1169.058","6","111.294","58.224","55.429","18.0","0","FOLIGNO ENDURO TEAM","LMM006043","UMBRIA"
"DI PIETROGIACOMO CRISTIANO","14","9","288","MX2 EXP/AGO","14","9","1 Giro","","1 Giro","1 Lap","9","1066.87","6","113.692","56.996","54.665","16.2","0","MOTOCLUB VULSINIA CROSS","LMM008444","LAZIO"
"PROFIDIA MATTEO","15","10","221","MX2 EXP/AGO","16","10","9.763","","1 Giro","1 Lap","9","1076.633","5","114.624","56.533","54.169","16.2","0","MOTOCLUB SCORPIONI ASD","LMM009337","UMBRIA"
"BERGINI ROBERTO","16","11","911","MX2 EXP/AGO","20","13","13.535","","1 Giro","2.194","9","1090.168","4","115.349","56.177","53.496","16.2","0","BEDDINI RACING","LMM008047","UMBRIA"
"QUARTUCCI FILIPPO","17","6","151","MX1 EXP/AGO","15","6","15.036","","1 Giro","46.331","9","1105.204","3","115.719","55.998","52.769","16.2","0","MOTOCLUB SCORPIONI ASD","LMM007049","UMBRIA"
"PALIANI MANUEL","18","12","498","MX2 EXP/AGO","7","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM009473","UMBRIA"
"CHIUCCHIU' CRISTIANO","19","13","91","MX2 EXP/AGO","17","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007738","UMBRIA"
"SCORDO TIZIANO","20","7","6","MX1 EXP/AGO","19","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD DIGIMX","LMM004645","TOSCANA"
