"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","2 - HOBBY GRUPPO 1","1073742871","PROVE LIB+CRONO","Qualifying","2021-03-07 07:50:00 UTC","2021-03-07 08:00:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"ANDREINI ANDREA","1","1","212","MX2 HOBBYCROSS","39","14","","","","0","6","693.87","6","101.286","63.977","56.034","10.8","0","RACE 4 RACE A.S.D.","LMM009008","LAZIO"
"FANTAUZZI ALESSIO","2","2","191","MX2 HOBBYCROSS","48","17","1.444","","1.444","1 Lap","5","642.804","3","102.73","63.078","50.404","9.0","0","MOTOCLUB VULSINIA CROSS","LMM007781","LAZIO"
"PICI MICHELANGELO","3","3","333","MX2 HOBBYCROSS","25","9","1.317","","2.761","21.172","6","715.042","1","104.047","62.28","54.374","10.8","0","MOTOCLUB SCORPIONI ASD","LMM005697","UMBRIA"
"ROSSETTI RICCARDO","4","4","296","MX2 HOBBYCROSS","14","4","0.343","","3.104","0 Laps","6","686.534","6","104.39","62.075","56.632","10.8","0","RACE 4 RACE A.S.D.","LMM009580","LAZIO"
"PINGUINO MICHELANGELO","5","1","994","MX1 HOBBYCROSS","3","1","0.026","","3.130","0","5","630.31","3","104.416","62.059","51.403","9.0","0","CAPARVI RACING","LMM005111","UMBRIA"
"FRATONI FRANCESCO","6","5","525","MX2 HOBBYCROSS","38","13","0.252","","3.382","1 Lap","5","610.342","2","104.668","61.91","53.085","9.0","0","MOTO-CLUB ERRESSE","LMM009315","TOSCANA"
"CALZONI ALESSIO","7","2","249","MX1 HOBBYCROSS","42","5","0.811","","4.193","27.202","5","657.512","3","105.479","61.434","49.277","9.0","0","ASD M.C. UISP PANICALE","LMM006782","UMBRIA"
"ARZILLI ALESSANDRO","8","6","311","MX2 HOBBYCROSS","23","7","1.077","","5.270","1 Lap","5","670.254","5","106.556","60.813","48.34","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005783","UMBRIA"
"CHIACCHIERA MARCO","9","7","489","MX2 HOBBYCROSS","47","16","0.322","","5.592","1 Lap","5","648.932","3","106.878","60.63","49.928","9.0","0","CAPARVI RACING","UMBRIA"
"BARLOZZINI FRANCESCO","10","3","333","MX1 HOBBYCROSS","20","3","0.711","","6.303","50.408","5","680.718","2","107.589","60.229","47.597","9.0","0","MOTOCLUB VULSINIA CROSS","LMM003937","LAZIO"
"MORETTI FRANCESCO","11","8","18","MX2 HOBBYCROSS","10","2","0.277","","6.580","1 Lap","5","646.399","2","107.866","60.075","50.124","9.0","0","MOTOR SPORT A.S.D.","LAZIO"
"LASCIALFARI NICOLAS","12","9","297","MX2 HOBBYCROSS","24","8","0.623","","7.203","1 Lap","5","634.4","1","108.489","59.73","51.072","9.0","0","EN - TEAM  A.S.D.","LMM007747","UMBRIA"
"LOMBRICI ALESSIO","13","10","751","MX2 HOBBYCROSS","34","11","0.124","","7.327","1 Lap","5","654.266","1","108.613","59.661","49.521","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007043","UMBRIA"
"ANTOCI DENIS CRISTIAN","14","4","199","MX1 HOBBYCROSS","33","4","0.137","","7.464","0 Laps","5","625.715","2","108.75","59.586","51.781","9.0","0","CAPARVI RACING","LMM005532","UMBRIA"
"MARIOTTI FEDERICO","15","11","810","MX2 HOBBYCROSS","29","10","0.171","","7.635","1 Lap","5","685.62","1","108.921","59.493","47.256","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005695","UMBRIA"
