"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","1 - AMATORI MX1+MX2","1073742878","PROVE LIB+CRONO","Qualifying","2021-03-07 07:30:00 UTC","2021-03-07 07:40:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CONSALVI LORENZO","1","1","17","MX2 AMATORI","24","","","","","0","5","649.359","5","99.577","65.075","49.895","9.0","0","ASD MX PIPPO PARK","LMM005950","UMBRIA"
"NUTI LORENZO","2","1","28","MX1 AMATORI","12","5","0.650","","0.650","0","5","615.17","1","100.227","64.653","52.668","9.0","0","FOLIGNO ENDURO TEAM","LMM007796","UMBRIA"
"BAZZANTI GIAMMARCO","3","2","220","MX2 AMATORI","7","5","0.296","","0.946","33.087","6","682.446","3","100.523","64.463","56.972","10.8","0","A.S.D. TEAM PROFESSIONAL","LMM006173","UMBRIA"
"TORTELLA GIANLUCA","4","2","31","MX1 AMATORI","4","2","0.071","","1.017","33.025","6","648.195","2","100.594","64.417","59.982","10.8","0","MOTOCLUB VULSINIA CROSS","LMM005739","LAZIO"
"BORGIOLI CLAUDIO","5","3","77","MX1 AMATORI","16","6","0.267","","1.284","1 Lap","4","543.935","4","100.861","64.247","47.653","7.2","0","ASD DIGIMX","LMM001513","TOSCANA"
"POMPILI ROBERTO","6","4","773","MX1 AMATORI","8","3","0.187","","1.471","0 Laps","5","580.172","1","101.048","64.128","55.846","9.0","0","73 GP RACING TEAM ASD","LMM008575","UMBRIA"
"PAGLIACCIA SAMUELE","7","5","30","MX1 AMATORI","18","8","0.001","","1.472","48.788","5","663.958","4","101.049","64.127","48.798","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006087","LAZIO"
"ALUNNO LUCA","8","3","125","MX2 AMATORI","13","8","0.499","","1.971","1:05.725","6","715.084","5","101.548","63.812","54.371","10.8","0","A.S.D. TEAM PROFESSIONAL","LMM005948","UMBRIA"
"BIAGIOTTI MATTEO","9","4","219","MX2 AMATORI","5","3","0.030","","2.001","40.068","6","689.427","2","101.578","63.793","56.395","10.8","0","ASD M.C. UISP PANICALE","LMM006783","UMBRIA"
"BRUNI ALESSANDRO","10","5","146","MX2 AMATORI","15","10","0.163","","2.164","0 Laps","5","615.36","2","101.741","63.691","52.652","9.0","0","MOTO TUSCIA RACING","LMM008966","LAZIO"
