"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","2 - HOBBY MX2 GRUPPO A","1073742890","GARA 2","Race","2021-03-07 13:55:00 UTC","2021-03-07 14:38:46 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"MASINI MIRCO","1","1","20","MX2 HOBBYCROSS","1","1","","","","0","6","717.559","1","113.72","56.982","54.184","10.8","0","EN - TEAM  A.S.D.","LMM009352","UMBRIA"
"TIBURZI MICHELE","2","2","13","MX2 HOBBYCROSS","5","5","3.884","","3.884","3.884","6","721.443","1","109.085","59.403","53.892","10.8","0","CAPARVI RACING","LMM007794","UMBRIA"
"MONACI GIANMARCO","3","3","14","MX2 HOBBYCROSS","3","3","1.106","","4.990","4.99","6","722.549","2","114.002","56.841","53.809","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007041","UMBRIA"
"ANDREINI ANDREA","4","4","212","MX2 HOBBYCROSS","8","8","2.099","","7.089","7.089","6","724.648","6","113.134","57.277","53.654","10.8","0","RACE 4 RACE A.S.D.","LMM009008","LAZIO"
"MERCANTINI LORENZO","5","5","26","MX2 HOBBYCROSS","4","4","1.391","","8.480","8.48","6","726.039","2","116.368","55.685","53.551","10.8","0","FOLIGNO ENDURO TEAM","LMM007624","UMBRIA"
"ROSSETTI RICCARDO","6","6","296","MX2 HOBBYCROSS","22","22","1.654","","10.134","10.134","6","727.693","5","112.77","57.462","53.429","10.8","0","RACE 4 RACE A.S.D.","LMM009580","LAZIO"
"PICI MICHELANGELO","7","7","333","MX2 HOBBYCROSS","9","9","11.834","","21.968","21.968","6","739.527","3","118.158","54.842","52.574","10.8","0","MOTOCLUB SCORPIONI ASD","LMM005697","UMBRIA"
"ARZILLI ALESSANDRO","8","8","311","MX2 HOBBYCROSS","24","24","1.590","","23.558","23.558","6","741.117","4","115.303","56.2","52.461","10.8","0","MOTOCLUB SCORPIONI ASD","LMM005783","UMBRIA"
"FRATONI FRANCESCO","9","9","525","MX2 HOBBYCROSS","26","26","13.842","","37.400","37.4","6","754.959","5","115.574","56.068","51.499","10.8","0","MOTO-CLUB ERRESSE","LMM009315","TOSCANA"
"FANTAUZZI ALESSIO","10","10","191","MX2 HOBBYCROSS","16","16","0.849","","38.249","38.249","6","755.808","2","117.667","55.071","51.442","10.8","0","MOTOCLUB VULSINIA CROSS","LMM007781","LAZIO"
"LOMBRICI ALESSIO","11","11","751","MX2 HOBBYCROSS","15","15","4.167","","42.416","42.416","6","759.975","5","119.204","54.361","51.16","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007043","UMBRIA"
"LASCIALFARI NICOLAS","12","12","297","MX2 HOBBYCROSS","6","6","11.307","","53.723","53.723","6","771.282","2","120.739","53.669","50.41","10.8","0","EN - TEAM  A.S.D.","LMM007747","UMBRIA"
"VERGONI FRANCESCO","13","13","16","MX2 HOBBYCROSS","18","18","3.074","","56.797","56.797","6","774.356","4","116.629","55.561","50.209","10.8","0","A.S.D. TEAM PROFESSIONAL","LMM009010","UMBRIA"
"GIOVANNETTI FABRIZIO","14","14","91","MX2 HOBBYCROSS","14","14","4.942","","1:01.739","1:01.739","6","779.298","3","122.019","53.106","49.891","10.8","0","RACE 4 RACE A.S.D.","LMM009582","LAZIO"
"SEGOLONI ANDREA","15","15","55","MX2 HOBBYCROSS","29","29","0.422","","1:02.161","1:02.161","6","779.72","4","116.924","55.421","49.864","10.8","0","MOTOCLUB SCORPIONI ASD","LMM005694","UMBRIA"
"CHIACCHIERA MARCO","16","16","489","MX2 HOBBYCROSS","19","19","1.779","","1:03.940","1:03.94","6","781.499","3","121.406","53.375","49.751","10.8","0","CAPARVI RACING","UMBRIA"
"LUCCONI MICHELE","17","17","69","MX2 HOBBYCROSS","25","25","2.083","","1:06.023","1:06.023","6","783.582","4","118.926","54.488","49.618","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007039","UMBRIA"
"TORDI GABRIELE","18","18","161","MX2 HOBBYCROSS","12","12","22.785","","1:28.808","1:28.808","6","806.367","1","123.115","52.634","48.216","10.8","0","BEDDINI RACING","LMM006107","UMBRIA"
"POLIDORI MICHAEL","19","19","12","MX2 HOBBYCROSS","17","17","12.242","","1:41.050","1:41.05","6","818.609","4","124.821","51.914","47.495","10.8","0","A.S.D. TEAM PROFESSIONAL","LMM006171","UMBRIA"
"KHAYARI TARIK","20","20","128","MX2 HOBBYCROSS","28","28","7.306","","1:48.356","1:48.356","6","825.915","1","119.981","54.009","47.075","10.8","0","MOTOCLUB SCORPIONI ASD","LMM008563","UMBRIA"
"VENTURINI SIMONE","21","21","29","MX2 HOBBYCROSS","11","11","1.907","","1:50.263","1:50.263","6","827.822","6","124.996","51.842","46.967","10.8","0","MOTOCLUB VULSINIA CROSS","LMM005738","LAZIO"
"DE LUCA EMANUELE","22","22","71","MX2 HOBBYCROSS","13","13","21.081","","2:11.344","2:11.344","6","848.903","3","129.344","50.099","45.8","10.8","0","MOTOCLUB VULSINIA CROSS","LMM007165","LAZIO"
"MORICONI EDOARDO","23","23","376","MX2 HOBBYCROSS","21","21","1 Giro","","1 Giro","7.503","5","725.062","2","132.533","48.893","44.686","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007037","UMBRIA"
"MANCINI GIANLUCA","24","24","125","MX2 HOBBYCROSS","23","23","1:26.770","","1 Giro","1:34.273","5","811.832","3","129.519","50.031","39.91","9.0","0","CAPARVI RACING","LMM007629","UMBRIA"
"POSCIA GABRIELE","25","25","37","MX2 HOBBYCROSS","27","27","","","DNF","1 Lap","5","687.747","4","116.401","55.67","47.11","9.0","0","MOTOCLUB VULSINIA CROSS","LMM007577","LAZIO"
"MASTROFABI SAMUELE","26","26","699","MX2 HOBBYCROSS","20","20","","","DNF","1 Lap","5","713.528","2","130.131","49.796","45.408","9.0","0","BEDDINI RACING","LMM006484","UMBRIA"
"RINALDETTI EDOARDO","27","27","216","MX2 HOBBYCROSS","10","10","","","DNF","3 Laps","3","439.274","2","126.363","51.281","44.255","5.4","0","BEDDINI RACING","LMM007121","UMBRIA"
"MORETTI FRANCESCO","28","28","18","MX2 HOBBYCROSS","2","2","","","DNF","5 Laps","1","141.528","1","121.241","53.447","45.786","1.8","0","MOTOR SPORT A.S.D.","LAZIO"
"MARIOTTI FEDERICO","29","29","810","MX2 HOBBYCROSS","7","7","","","DNF","5 Laps","1","153.614","1","131.584","49.246","42.184","1.8","0","MOTOCLUB SCORPIONI ASD","LMM005695","UMBRIA"
"MORICONI ALESSIO","30","30","717","MX2 HOBBYCROSS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007036","UMBRIA"
