"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","8 - EXP/AGO MX1+MX2","1073742885","GARA 1","Race","2021-03-07 12:30:00 UTC","2021-03-07 12:45:00 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"TOMASSINI FRANCO","1","1","777","MX1 EXP/AGO","2","1","","","","0","11","1120.427","1","96.918","66.861","63.619","19.8","0","MOTO TUSCIA RACING","LMM008963","LAZIO"
"CAPUCCINI FLAVIO","2","2","115","MX1 EXP/AGO","3","2","1.602","","1.602","1.602","11","1122.029","3","98.217","65.976","63.528","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008561","UMBRIA"
"CALISTI FRANCESCO","3","1","995","MX2 EXP/AGO","1","1","10.057","","11.659","0","11","1132.086","2","97.152","66.7","62.963","19.8","0","MOTO TUSCIA RACING","LMM008965","LAZIO"
"TOMASSINI FEDERICO","4","3","129","MX1 EXP/AGO","9","5","6.319","","17.978","17.978","11","1138.405","1","96.676","67.028","62.614","19.8","0","MOTO TUSCIA RACING","LMM008964","LAZIO"
"ANSELMI PIERPAOLO","5","2","262","MX2 EXP/AGO","4","2","9.171","","27.149","15.49","11","1147.576","3","99.651","65.027","62.114","19.8","0","ASD C.T. RACING","LMM002789","TOSCANA"
"CARIZIA FABIO","6","4","100","MX1 EXP/AGO","8","4","12.764","","39.913","39.913","11","1160.34","2","100.846","64.256","61.43","19.8","0","FOLIGNO ENDURO TEAM","LMM006044","UMBRIA"
"BELARDINELLI LORENZO","7","3","329","MX2 EXP/AGO","10","5","1.258","","41.171","29.512","11","1161.598","1","101.231","64.012","61.364","19.8","0","RACE 4 RACE A.S.D.","LMM009581","LAZIO"
"ONTELLI CLAUDIO","8","4","871","MX2 EXP/AGO","5","3","6.729","","47.900","36.241","11","1168.327","3","101.718","63.706","61.01","19.8","0","A.S.D. TEAM PROFESSIONAL","LMM000748","UMBRIA"
"COZZA DANIELE","9","5","281","MX2 EXP/AGO","11","6","0.875","","48.775","37.116","11","1169.202","2","100.584","64.424","60.965","19.8","0","RACE 4 RACE A.S.D.","LMM005293","LAZIO"
"PALIANI MANUEL","10","6","498","MX2 EXP/AGO","7","4","1.680","","50.455","38.796","11","1170.882","2","101.446","63.876","60.877","19.8","0","MOTOCLUB SCORPIONI ASD","LMM009473","UMBRIA"
"COCCIA TOMMASO","11","7","155","MX2 EXP/AGO","13","8","12.563","","1:03.018","51.359","11","1183.445","2","105.09","61.661","60.231","19.8","0","FOLIGNO ENDURO TEAM","LMM006043","UMBRIA"
"TORRONI SAMUELE","12","8","21","MX2 EXP/AGO","18","12","3.497","","1:06.515","54.856","11","1186.942","4","104.918","61.763","60.053","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008108","UMBRIA"
"DI PIETROGIACOMO CRISTIANO","13","9","288","MX2 EXP/AGO","14","9","22.095","","1:28.610","1:16.951","11","1209.037","5","104.67","61.909","58.956","19.8","0","MOTOCLUB VULSINIA CROSS","LMM008444","LAZIO"
"SOCCOLINI JACOPO","14","5","7","MX1 EXP/AGO","6","3","10.212","","1:38.822","1:38.822","11","1219.249","1","101.183","64.042","58.462","19.8","0","MOTOCLUB SCORPIONI ASD","LMM005454","UMBRIA"
"PERELLI YURI","15","10","443","MX2 EXP/AGO","12","7","5.886","","1:44.708","1:33.049","11","1225.135","4","105.463","61.443","58.181","19.8","0","MOTO TUSCIA RACING","LMM009583","LAZIO"
"PROFIDIA MATTEO","16","11","221","MX2 EXP/AGO","16","10","1 Giro","","1 Giro","11.823","10","1143.909","3","105.352","61.508","56.648","18.0","0","MOTOCLUB SCORPIONI ASD","LMM009337","UMBRIA"
"SCORDO TIZIANO","17","6","6","MX1 EXP/AGO","19","7","5.734","","1 Giro","29.216","10","1149.643","4","109.402","59.231","56.365","18.0","0","ASD DIGIMX","LMM004645","TOSCANA"
"CHIUCCHIU' CRISTIANO","18","12","91","MX2 EXP/AGO","17","11","15.254","","1 Giro","32.811","10","1164.897","7","109.196","59.343","55.627","18.0","0","MOTOCLUB SCORPIONI ASD","LMM007738","UMBRIA"
"BERGINI ROBERTO","19","13","911","MX2 EXP/AGO","20","13","2.229","","1 Giro","35.04","10","1167.126","2","110.716","58.528","55.521","18.0","0","BEDDINI RACING","LMM008047","UMBRIA"
"QUARTUCCI FILIPPO","20","7","151","MX1 EXP/AGO","15","6","17.004","","1 Giro","1:03.703","10","1184.13","2","107.275","60.405","54.724","18.0","0","MOTOCLUB SCORPIONI ASD","LMM007049","UMBRIA"
