"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","8 - EXP/AGO MX1+MX2","1073742884","PROVE LIB+CRONO","Qualifying","2021-03-07 09:30:00 UTC","2021-03-07 09:40:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CALISTI FRANCESCO","1","1","995","MX2 AGONISTI","6","1","","","","0","5","595.84","3","91.037","71.18","54.377","9.0","0","MOTO TUSCIA RACING","LMM008965","LAZIO"
"TOMASINI FRANCO","2","1","777","MX1 ESPERTI","7","3","3.624","","3.624","0","4","459.122","4","94.661","68.455","56.456","7.2","0","MOTO TUSCIA RACING","LMM008963","LAZIO"
"CAPUCCINI FLAVIO","3","1","115","MX1 AGONISTI","5","1","1.161","","4.785","0","5","591.536","1","95.822","67.625","54.773","9.0","0","MOTOCLUB SCORPIONI ASD","LMM008561","UMBRIA"
"ANSELMI PIERPAOLO","4","2","262","MX2 AGONISTI","11","2","0.024","","4.809","0 Laps","5","581.38","4","95.846","67.608","55.729","9.0","0","ASD C.T. RACING","LMM002789","TOSCANA"
"ONTELLI CLAUDIO","5","1","871","MX2 ESPERTI","17","9","0.941","","5.750","0","5","665.935","1","96.787","66.951","48.653","9.0","0","A.S.D. TEAM PROFESSIONAL","LMM000748","UMBRIA"
"SOCCOLINI JACOPO","6","2","7","MX1 AGONISTI","14","3","0.159","","5.909","17.367","5","608.903","4","96.946","66.841","53.21","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005454","UMBRIA"
"PALIANI MANUEL","7","2","498","MX2 ESPERTI","1","1","0.276","","6.185","-1 Laps","6","655.813","4","97.222","66.652","59.285","10.8","0","MOTOCLUB SCORPIONI ASD","LMM009473","UMBRIA"
"CARIZIA FABIO","8","2","100","MX1 ESPERTI","3","2","0.048","","6.233","1:43.975","5","563.097","5","97.27","66.619","57.539","9.0","0","FOLIGNO ENDURO TEAM","LMM006044","UMBRIA"
"TOMASSINI FEDERICO","9","3","129","MX1 AGONISTI","10","2","0.659","","6.892","0 Laps","5","577.447","1","97.929","66.17","56.109","9.0","0","MOTO TUSCIA RACING","LMM008964","LAZIO"
"BELARDINELLI LORENZO","10","3","329","MX2 ESPERTI","8","3","0.990","","7.882","-1 Laps","6","650.995","3","98.919","65.508","59.724","10.8","0","RACE 4 RACE A.S.D.","LMM009581","LAZIO"
"COZZA DANIELE","11","4","281","MX2 ESPERTI","9","4","0.967","","8.849","28.449","6","694.384","5","99.886","64.874","55.992","10.8","0","RACE 4 RACE A.S.D.","LMM005293","LAZIO"
"PERELLI YURI","12","5","443","MX2 ESPERTI","15","7","0.313","","9.162","0 Laps","5","645.84","1","100.199","64.671","50.167","9.0","0","MOTO TUSCIA RACING","LMM009583","LAZIO"
"COCCIA TOMMASO","13","6","155","MX2 ESPERTI","12","5","0.466","","9.628","0 Laps","5","594.08","2","100.665","64.372","54.538","9.0","0","FOLIGNO ENDURO TEAM","LMM006043","UMBRIA"
"DI PIETROGIACOMO CRISTIANO","14","7","288","MX2 ESPERTI","0","","0.421","","10.049","0 Laps","5","663.453","2","101.086","64.104","48.835","9.0","0","MOTOCLUB VULSINIA CROSS","LMM008444","LAZIO"
"QUARTUCCI FILIPPO","15","3","151","MX1 ESPERTI","0","","0.233","","10.282","2:54.469","5","633.591","3","101.319","63.956","51.137","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007049","UMBRIA"
"PROFIDIA MATTEO","16","8","221","MX2 ESPERTI","4","2","0.283","","10.565","0 Laps","5","584.654","3","101.602","63.778","55.417","9.0","0","MOTOCLUB SCORPIONI ASD","LMM009337","UMBRIA"
"CHIUCCHIU' CRISTIANO","17","9","91","MX2 ESPERTI","16","8","0.016","","10.581","0 Laps","5","641.122","4","101.618","63.768","50.536","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007738","UMBRIA"
"TORRONI SAMUELE","18","10","21","MX2 ESPERTI","13","6","0.346","","10.927","0 Laps","5","603.271","3","101.964","63.552","53.707","9.0","0","MOTOCLUB SCORPIONI ASD","LMM008108","UMBRIA"
"SCORDO TIZIANO","19","4","6","MX1 ESPERTI","2","1","1.273","","12.200","3:41.5","6","680.622","4","103.237","62.768","57.124","10.8","0","ASD DIGIMX","LMM004645","TOSCANA"
"BERGINI ROBERTO","20","11","911","MX2 ESPERTI","20","10","2.526","","14.726","1 Lap","4","605.047","1","105.763","61.269","42.84","7.2","0","BEDDINI RACING","LMM008047","UMBRIA"
