"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","7 - EPOCA+FEMMINILE","1073742872","GARA 1","Race","2021-03-07 12:10:00 UTC","2021-03-07 12:20:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","1","1","","","","0","8","887.361","3","106.328","60.943","58.42","14.4","0","CAPARVI RACING","LMM005114","UMBRIA"
"PELOSI FAUSTO","2","1","551","EPOCACROSS VINTAGE","4","2","49.870","","49.870","0","8","937.231","1","112.325","57.69","55.312","14.4","0","""MOTO-CLUB ERRESSE""""""""""","LMM005619","TOSCANA"
"PIANTAMORI FEDERICA","3","2","154","FEMMINILE","2","2","4.720","","54.590","54.59","8","941.951","3","113.856","56.914","55.035","14.4","0","CAPARVI RACING","LMM004998","UMBRIA"
"CAGNUCCI LUIGI","4","2","19","EPOCACROSS VINTAGE","3","1","47.709","","1:42.299","52.429","8","989.66","1","113.099","57.295","52.382","14.4","0","A.S.D. HSR TEAM","LMM003454","MARCHE"
"FERLICCA SONIA","5","3","23","FEMMINILE","6","3","1 Giro","","1 Giro","7.324","7","894.685","2","119.855","54.065","50.699","12.6","0","MOTOCLUB VULSINIA CROSS","LMM008442","LAZIO"
"PALLARI FRANCO","6","1","97","EPOCACROSS CLASSIC","5","1","28.672","","1 Giro","0","7","923.357","1","122.297","52.986","49.125","12.6","0","ASD C.T. RACING","LMM008005","TOSCANA"
"TORRONI ALBERTO","7","3","69","EPOCACROSS VINTAGE","7","3","22.922","","1 Giro","9.048","7","946.279","1","128.563","50.403","47.935","12.6","0","MOTOCLUB SCORPIONI ASD","LMM008107","UMBRIA"
"FRATONI MARCO","8","1","565","EPOCACROSS VETERAN","9","2","1:03.561","","1 Giro","0","7","1009.84","2","136.256","47.558","44.918","12.6","0","MOTO-CLUB ERRESSE","LMM005618","TOSCANA"
"BRUGI SERGIO","9","2","130","EPOCACROSS CLASSIC","11","3","9.150","","1 Giro","1:35.633","7","1018.99","6","139.855","46.334","44.515","12.6","0","ASD C.T. RACING","LMM007069","TOSCANA"
"IAIA ALBERTA","10","4","166","FEMMINILE","13","4","1 Giro","","2 Giri","27.273","6","914.634","3","143.051","45.299","42.509","10.8","0","MOTOCLUB VULSINIA CROSS","LMM005742","LAZIO"
"CISTELLINI LUCA","11","3","3","EPOCACROSS CLASSIC","10","2","52.942","","2 Giri","44.219","6","967.576","6","151.689","42.719","40.183","10.8","0","MOTOCLUB SCORPIONI ASD","LMM008955","UMBRIA"
"DROGHIERI MAURO","12","1","561","EPOCACROSS NEW","12","1","","","DNF","0","6","857.346","1","131.748","49.185","45.349","10.8","0","ASD M.C. UISP PANICALE","LMM006780","UMBRIA"
"MIGNO PAOLO","13","2","9","EPOCACROSS VETERAN","8","1","","","DNF","4 Laps","3","438.796","3","134.927","48.026","44.303","5.4","0","MOTOCLUB SCORPIONI ASD","LMM007736","UMBRIA"
