"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","4 - MINI 85+65","1073742874","PROVE LIB+CRONO","Qualifying","2021-03-07 08:30:00 UTC","2021-03-07 08:40:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"BARTALUCCI FRANCESCO","1","1","9","MINICROSS ESPERTI 85","12","3","","","","0","5","628.469","5","97.415","66.52","51.554","9.0","0","ASD DIGIMX","LMM001512","TOSCANA"
"ALAMANNI ELIA","2","2","999","MINICROSS ESPERTI 85","11","2","3.415","","3.415","0 Laps","5","614.465","4","100.83","64.267","52.729","9.0","0","CAPARVI RACING","LMM007144","UMBRIA"
"ALAMANNI ENEA","3","3","333","MINICROSS ESPERTI 85","10","1","1.716","","5.131","0 Laps","5","595.709","4","102.546","63.191","54.389","9.0","0","CAPARVI RACING","LMM007145","UMBRIA"
"GUERCINI DIEGO","4","4","208","MINICROSS ESPERTI 85","15","5","3.322","","8.453","19.386","5","647.855","2","105.868","61.208","50.011","9.0","0","ASD MX PIPPO PARK","LMM009407","UMBRIA"
"PAOLUCCI NICOLÒ","5","5","313","MINICROSS ESPERTI 85","14","4","0.669","","9.122","11.628","5","640.097","5","106.537","60.824","50.617","9.0","0","EN TEAM ASD","LMM009351","UMBRIA"
"PALLOTTA FRANCESCO","6","1","5","MINICROSS PROMO 85","16","8","3.253","","12.375","0","4","553.385","4","109.79","59.022","46.839","7.2","0","CAPARVI RACING","LMM003076","UMBRIA"
"FAMIANI NIKO","7","2","715","MINICROSS PROMO 85","17","9","1.212","","13.587","11.792","4","565.177","3","111.002","58.377","45.862","7.2","0","CAPARVI RACING","LMM010910","UMBRIA"
"TAMAGNINI DENIS","8","3","823","MINICROSS PROMO 85","13","7","0.029","","13.616","1:03.606","4","616.991","1","111.031","58.362","42.01","7.2","0","ASD MX PIPPO PARK","LMM007992","UMBRIA"
"PUICA ANDREI","9","4","185","MINICROSS PROMO 85","3","3","0.171","","13.787","21.067","5","574.452","4","111.202","58.272","56.402","9.0","0","""MOTO-CLUB ERRESSE""""""""""","TOSCANA"
"MANCINI MATTEO","10","5","15","MINICROSS PROMO 85","2","2","0.136","","13.923","24.041","5","577.426","4","111.338","58.201","56.111","9.0","0","FOLIGNO ENDURO TEAM","LMM009532","UMBRIA"
"MESCOLINI RICCARDO","11","1","38","MINICROSS PROMO 65","4","1","1.709","","15.632","0","5","604.192","4","113.047","57.321","53.625","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005686","UMBRIA"
"MARCUCCI DAVIDE","12","6","12","MINICROSS PROMO 85","5","4","0.489","","16.121","43.934","5","597.319","4","113.536","57.074","54.242","9.0","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009764","UMBRIA"
"LANARI ALEX","13","7","299","MINICROSS PROMO 85","1","1","10.162","","26.283","1:12.883","5","626.268","1","123.698","52.386","51.735","9.0","0","MOTO TUSCIA RACING","LAZIO"
"MARCHETTINI PIETRO","14","2","100","MINICROSS PROMO 65","18","","2.450","","28.733","3 Laps","2","573.262","2","126.148","51.368","22.607","3.6","0","MOTO-CLUB ERRESSE","LMM009316","TOSCANA"
"PIERELLI ALESSIA","15","8","246","MINICROSS PROMO 85","7","6","7.655","","36.388","31.639","4","585.024","1","133.803","48.429","44.306","7.2","0","CAPARVI RACING","UMBRIA"
"PELLEGRINI ALESSANDRO","16","9","778","MINICROSS PROMO 85","6","5","0.613","","37.001","30.952","4","584.337","1","134.416","48.209","44.358","7.2","0","MOTO-CLUB ERRESSE","LMM005772","TOSCANA"
"PAPA LEONARDO","17","3","35","MINICROSS PROMO 65","8","2","4.581","","41.582","2 Laps","3","603.739","2","138.997","46.62","32.199","5.4","0","ASD MX PIPPO PARK","LMM009408","UMBRIA"
"GIANNONI GIAN MARCO","18","4","116","MINICROSS PROMO 65","9","3","26.690","","1:08.272","2 Laps","3","602.309","3","165.687","39.11","32.276","5.4","0","CAPARVI RACING","LMM009240","UMBRIA"
