"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3- HOBBY MX1+MX2 GRUPPO B","1073742868","GARA 2","Race","2021-03-07 14:15:00 UTC","2021-03-07 14:54:19 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"PINGUINO MICHELANGELO","1","1","994","MX1 HOBBYCROSS","1","1","","","","0","6","725.981","1","117.246","55.268","53.555","10.8","0","CAPARVI RACING","LMM005111","UMBRIA"
"GIANNINI MICHELE","2","2","900","MX1 HOBBYCROSS","2","2","0.978","","0.978","0.978","6","726.959","1","117.506","55.146","53.483","10.8","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM006563","UMBRIA"
"PIERCAMILLI CRISTIAN","3","3","8","MX1 HOBBYCROSS","8","8","15.440","","16.418","16.418","6","742.399","2","116.823","55.469","52.371","10.8","0","MOTOCLUB VULSINIA CROSS","LMM006660","LAZIO"
"CALZONI ALESSIO","4","4","249","MX1 HOBBYCROSS","7","7","3.698","","20.116","20.116","6","746.097","3","119.914","54.039","52.111","10.8","0","ASD M.C. UISP PANICALE","LMM006782","UMBRIA"
"SANTONI GIUSEPPE","5","5","319","MX1 HOBBYCROSS","4","4","10.862","","30.978","30.978","6","756.959","1","120.006","53.997","51.363","10.8","0","CAPARVI RACING","LMM014300","UMBRIA"
"CASAGLIA ALESSANDRO","6","6","79","MX1 HOBBYCROSS","9","9","3.169","","34.147","34.147","6","760.128","5","121.465","53.349","51.149","10.8","0","CAPARVI RACING","LMM004830","UMBRIA"
"ANTOCI DENIS CRISTIAN","7","7","199","MX1 HOBBYCROSS","5","5","11.100","","45.247","45.247","6","771.228","2","119.579","54.19","50.413","10.8","0","CAPARVI RACING","LMM005532","UMBRIA"
"BORDO LUCA","8","8","105","MX1 HOBBYCROSS","3","3","3.843","","49.090","49.09","6","775.071","1","123.237","52.582","50.163","10.8","0","MOTOCLUB VULSINIA CROSS","LMM006662","LAZIO"
"BARLOZZINI FRANCESCO","9","9","333","MX1 HOBBYCROSS","6","6","3.236","","52.326","52.326","6","778.307","5","121.172","53.478","49.955","10.8","0","MOTOCLUB VULSINIA CROSS","LMM003937","LAZIO"
"BASSINI DAVIDE","10","1","129","MX2 HOBBYCROSS Gr.B","12","2","5.562","","57.888","0","6","783.869","2","125.439","51.659","49.6","10.8","0","MOTOCLUB SCORPIONI ASD","LMM006539","UMBRIA"
"PURGATORIO ALESSANDRO","11","10","31","MX1 HOBBYCROSS","14","11","9.703","","1:07.591","1:07.591","6","793.572","2","124.942","51.864","48.994","10.8","0","ASD MC SALUCCI RACING","LMM005479","UMBRIA"
"BACCHIO MICHELE","12","2","31","MX2 HOBBYCROSS Gr.B","15","4","21.025","","1:28.616","30.728","6","814.597","4","129.702","49.961","47.729","10.8","0","MOTOCLUB VULSINIA CROSS","LMM003416","LAZIO"
"TESTA MAURIZIO","13","11","65","MX1 HOBBYCROSS","10","10","6.537","","1:35.153","1:35.153","6","821.134","2","129.959","49.862","47.349","10.8","0","CAPARVI RACING","UMBRIA"
"BORSCIA TOMMASO","14","3","36","MX2 HOBBYCROSS Gr.B","13","3","19.459","","1:54.612","56.724","6","840.593","3","132.418","48.936","46.253","10.8","0","ASD MC SALUCCI RACING","LMM006167","UMBRIA"
"GIULIANI FRANCESCO","15","4","259","MX2 HOBBYCROSS Gr.B","11","1","1 Giro","","1 Giro","1 Lap","5","730.773","2","137.862","47.004","44.337","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005786","UMBRIA"
"IANNOTTI LUCA","16","5","710","MX2 HOBBYCROSS Gr.B","16","5","1:52.275","","1 Giro","59.179","5","843.048","2","150.038","43.189","38.432","9.0","0","CAPARVI RACING","UMBRIA"
"TOPARINI ARMANDO","17","6","400","MX2 HOBBYCROSS Gr.B","17","6","3.935","","1 Giro","1:03.114","5","846.983","5","155.76","41.602","38.253","9.0","0","MOTOCLUB VULSINIA CROSS","LMM005741","LAZIO"
"RICCETTI ROBERTO","18","12","5","MX1 HOBBYCROSS","18","12","","","DNF","4 Laps","2","260.456","2","114.625","56.532","49.759","3.6","0","CAPARVI RACING","LMM004831","UMBRIA"
"FAGIOLI SIMONE","19","7","15","MX2 HOBBYCROSS Gr.B","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006537","UMBRIA"
